Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.75678444,123.10372162,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:54:20.000000
-10.73142529,123.09252167,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:54:20.000000
-10.73203659,123.0892868,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:54:20.000000
-10.10733414,123.91562653,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-10.04112816,120.71448517,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-9.87201118,119.78971863,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-9.686203,119.63915253,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-9.66656113,119.59911346,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-9.65043449,119.13389587,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-9.6462841,119.13318634,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-9.63925076,119.07402039,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.35668659,124.12651825,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.35908031,124.12693024,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.43336964,122.68462372,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.13389587,122.8984375,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.1332407,122.90210724,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.58908653,117.64271545,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-19,05:55:45.000000
-8.5835228,117.48563385,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-19,05:55:45.000000
-8.37545586,118.67773438,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-19,05:55:45.000000
-8.57742596,117.47519684,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-19,05:55:45.000000
-8.42023087,117.49691772,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-19,05:55:45.000000
-8.26034927,113.36244965,8,KENCONG,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-8.11728096,114.05765533,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.84885454,114.3087616,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.80258274,114.4300766,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.81965494,114.275177,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.81629515,114.27468109,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.79353428,114.37721252,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.7940917,114.37362671,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.8139925,114.24512482,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.79072571,114.37311554,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.81008148,114.2481842,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.81063366,114.24462891,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.82658243,114.14147949,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.754704,113.97407532,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.69665003,112.95903778,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.529778,112.70020294,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.37567282,112.5824585,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-7.1842823,113.37358093,8,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-07-19,05:55:45.000000
-3.34896803,103.99591064,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-07-19,05:58:36.000000
-0.82590455,114.6357193,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-07-19,05:58:36.000000
-0.59154439,115.12147522,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-19,05:58:36.000000
-0.25477406,115.73860931,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
-0.2353406,115.60991669,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
0.52064788,120.36959839,9,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-07-19,05:58:36.000000
0.51802427,120.36963654,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-07-19,05:58:36.000000
0.09644812,117.47731018,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
-0.15687603,115.52225494,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
0.2197497,116.89736176,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
0.25483552,116.93099213,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
0.93764561,117.87947845,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-19,05:58:36.000000
-1.16408134,102.18528748,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-07-19,05:58:36.000000
-1.16462445,102.18158722,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-07-19,05:58:36.000000
-1.16495705,102.18425751,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-07-19,05:58:36.000000
-1.16552627,102.18058777,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-07-19,05:58:36.000000
-1.12654173,101.62908173,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-19,05:58:36.000000
-1.12082064,101.62828064,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-19,05:58:36.000000
-7.17180967,113.01176453,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.4217124,111.27590179,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.26786518,112.23933411,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.26452255,112.23882294,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.3045311,111.85561371,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.29850197,111.80326843,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.08987808,112.86315918,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.39673805,110.4942627,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-7.1586442,111.40634155,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.89932919,113.04718781,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.01248646,112.07953644,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.07191753,111.38182831,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-7.11675406,110.81334686,8,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-7.1603055,110.41493988,7,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.91669321,111.99632263,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.40032053,108.54344177,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,snpp,2020-07-19,05:57:11.000000
-6.94131994,111.57889557,8,KENDURUAN,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-19,05:57:11.000000
-7.00169325,110.93347931,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.95567703,110.94644928,8,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.92163515,111.03326416,8,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.92220163,111.02944946,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.77373838,110.8607254,8,BAE,KAB. KUDUS,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.65215015,111.48617554,8,SLUKE,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-19,05:57:11.000000
-6.37731791,108.39687347,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-19,05:57:11.000000
-2.58339453,121.3768158,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-19,05:57:11.000000
-2.58398008,121.37322998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-19,05:57:11.000000
-2.57800794,121.37567139,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-19,05:57:11.000000
-2.57740951,121.37931824,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-19,05:57:11.000000
-2.57860494,121.37202454,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-19,05:57:11.000000
-2.57201314,121.37821198,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-19,05:57:11.000000
-1.89325202,115.86476135,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-19,05:57:11.000000
-2.47859859,110.51981354,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-19,05:57:11.000000

