Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.484655499458,127.989868164,50,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-04-19,01:52:00
0.483323574066,127.998901367,45,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-04-19,01:52:00
-2.83499884605,129.644714355,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-04-19,01:52:00
-2.90535187721,129.300750732,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-04-19,01:52:00
-2.91451096535,129.299453735,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-04-19,01:52:00
-2.57971024513,121.379768372,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-19,01:52:00
-2.8317797184,122.167190552,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-04-19,01:52:00
-3.90655851364,122.423736572,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-19,01:52:00
-8.44391345978,118.063568115,19,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-04-19,01:52:00


