Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-25
Waktu akuisisi,06:10:07
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.505,-2.88385,73.0,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.466,-2.72146,56.0,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG
106.142,-2.72909,74.0,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG
110.166,-1.98429,35.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
106.108,-2.59849,90.0,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG
105.254,-2.5168,74.0,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN
106.188,-2.37028,72.0,NAMANG,BANGKA TENGAH,KEP. BANGKA BELITUNG
105.921,-2.33014,95.0,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG
105.235,-1.9278,55.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
100.931,-2.18267,57.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
100.933,-2.18261,42.0,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT
111.888,-0.278053,77.0,PINOH UTARA,MELAWI,KALIMANTAN BARAT
100.835,-1.20292,50.0,PANTAI CERMIN,SOLOK,SUMATERA BARAT
102.504,-0.291862,65.0,RENGAT,INDRAGIRI HULU,RIAU
100.079,0.886329,100.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
99.7174,1.1256,69.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.8904,1.19859,59.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
109.558,-6.92044,66.0,COMAL,PEMALANG,JAWA TENGAH
107.613,-6.97279,47.0,DAYEUHKOLOT,BANDUNG,JAWA BARAT
107.5,-6.89559,41.0,BATUJAJAR,BANDUNG BARAT,JAWA BARAT
98.6382,3.61332,51.0,MEDAN HELVETIA,KOTA MEDAN,SUMATERA UTARA
97.6582,3.65593,78.0,DARUL HASANAH,ACEH TENGGARA,ACEH
97.6538,3.65519,80.0,DARUL HASANAH,ACEH TENGGARA,ACEH
97.4345,4.0037,77.0,DABUN GELANG,GAYO LUES,ACEH
97.2387,4.04696,81.0,BLANG JERANGO,GAYO LUES,ACEH
96.9539,4.41801,52.0,LINGE,ACEH TENGAH,ACEH
96.9755,4.572,71.0,BINTANG,ACEH TENGAH,ACEH
96.872,4.55482,27.0,LUT TAWAR,ACEH TENGAH,ACEH
96.9932,4.72595,73.0,SYIAH UTAMA,BENER MERIAH,ACEH
95.6984,5.46377,86.0,LEMBAH SEULAWAH,ACEH BESAR,ACEH
95.6923,5.46274,90.0,LEMBAH SEULAWAH,ACEH BESAR,ACEH
