Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.458092,107.036369,29,JONGGOL,KAB. BOGOR,JAWA BARAT,aqua,2019-04-17,06:24:00
-6.38752698898,107.210029602,63,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-04-17,06:24:00
-6.39391994476,107.165054321,42,SERANG BARU,KAB. BEKASI,JAWA BARAT,aqua,2019-04-17,06:24:00
-3.13251376152,105.381011963,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-04-17,06:24:00
-3.10823750496,105.428604126,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-04-17,06:24:00
-2.91753149033,105.475242615,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-04-17,06:24:00
-2.91886997223,105.465904236,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-04-17,06:24:00
-0.889533042908,103.10295105,36,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-04-17,06:24:00
-0.150485932827,102.775146484,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-17,06:24:00
-0.177238211036,102.368080139,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-04-17,06:24:00
0.0632094591856,102.981163025,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-17,06:24:00
0.0346706695855,102.712249756,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-04-17,06:24:00
3.7787156105,108.326728821,88,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.77715873718,108.315567017,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.76939511299,108.259910583,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.78086304665,108.269577026,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.77931213379,108.258514404,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.79078817368,108.268188477,95,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.78923010826,108.257125854,89,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.91345357895,108.34790802,59,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-04-17,06:24:00
3.24489831924,98.8037872314,72,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-04-17,06:24:00
3.55690813065,98.6235961914,42,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2019-04-17,06:24:00
