Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.0838232,123.93715668,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-10.08761883,123.91807556,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-10.06455231,123.84994507,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.44075108,124.08496094,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.44171143,124.07987976,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.20624256,124.74024963,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-10.0135355,120.41727448,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.20901775,124.74339294,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-10.01797009,120.1894989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.96239281,120.18713379,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.96330452,120.18211365,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.96754646,120.15880585,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.91123486,120.09564972,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.64021492,119.79405975,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.55623627,120.06668091,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.55957794,119.82585907,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.5616684,119.8239212,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.5515604,119.71112823,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-9.42427444,119.93384552,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-8.49709702,121.98097992,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-8.641572,121.18140411,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-8.52305889,119.90785217,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-17,06:01:46.000000
-8.84075069,117.83431244,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.82677078,117.86529541,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.72625065,118.24967194,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.6030159,118.58937836,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.61837387,118.47537994,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.58253002,118.62594604,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.60670948,118.58979797,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.62116146,118.47576141,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.62189674,118.47138977,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.58648014,118.62680817,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.58193016,118.62601471,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.65675449,118.10058594,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.86324978,116.81154633,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.52581406,118.7071991,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.54049969,118.59461212,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.55028152,118.32392883,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.54729939,118.31468201,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.46728516,118.63607025,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.4578371,118.66413879,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.45660877,118.6436615,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.43875408,117.53910065,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.44406414,117.50702667,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.44467831,117.50332642,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.43978405,117.50661469,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.4404211,117.5027771,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.43615246,117.50231171,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.41918182,117.14356232,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.19822598,117.9830246,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.1167345,117.85093689,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-17,06:01:46.000000
-8.38141346,114.01461792,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-17,06:01:46.000000
-8.07752228,112.62435913,8,PAKISHAJI,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.77531052,113.83908081,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.77177429,113.83892059,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.68439579,111.84707642,8,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.5674448,112.47773743,7,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.67618513,111.61128235,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.63681316,111.82559967,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.63734484,111.82211304,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.66625118,111.60977936,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.64454412,111.66218567,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.65191031,111.61362457,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.63198233,111.67803192,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.64513683,111.59130096,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.6206212,111.70826721,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.60940123,111.75986481,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.61113501,111.61451721,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.38406801,112.34687805,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.38073397,112.34635925,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.37290335,112.33069611,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.55407715,110.89067841,8,JATEN,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.08286953,113.95487213,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.30514097,112.30905914,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.25658417,112.55869293,8,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.47163677,111.12367249,8,GONDANG,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.18437195,112.93714905,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.2696476,112.31798553,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.27018929,112.31446075,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.27722406,112.26867676,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.2743392,112.24304962,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.2638855,112.26669312,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.2510972,112.26115417,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.25380325,112.24356842,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.33708715,111.69944763,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.18637323,112.63536072,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.18302298,112.6348114,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.10495806,112.30981445,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.12794971,111.44526672,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.12463951,111.44477081,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.12280464,111.27786255,7,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.12332916,111.2743988,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.10832262,111.32884216,8,NGAWEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-6.96641922,112.19374084,8,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-6.92995453,112.38653564,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-7.06577873,111.38619995,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.02333498,111.53216553,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.02386141,111.52869415,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-7.04342413,111.01706696,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-6.89549732,111.63575745,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-17,06:03:12.000000
-6.9626832,111.05763245,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-6.92487621,111.0162735,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-5.51446152,119.5769577,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-17,06:03:12.000000
-5.50476217,119.572258,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-17,06:03:12.000000
-6.94330454,110.465271,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-5.50231361,119.57015228,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-17,06:03:12.000000
-6.94049692,110.46125031,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-4.95740271,122.57022095,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-17,06:03:12.000000
-6.68987513,110.72993469,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-6.6904006,110.72644806,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-5.21504593,119.71392822,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-17,06:03:12.000000
-5.21549368,119.71128082,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-08-17,06:03:12.000000
-6.42542458,110.97665405,8,DUKUHSETI,KAB. PATI,JAWA TENGAH,noaa20,2020-08-17,06:03:12.000000
-6.91036606,107.09217072,8,WARUNG KONDANG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-17,06:03:12.000000
-6.59973764,107.99992371,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-17,06:03:12.000000
-6.56554651,107.92589569,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-17,06:03:12.000000
-6.33242559,107.36128235,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-17,06:03:12.000000
-6.29817247,107.08553314,8,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-17,06:03:12.000000
-6.13399124,106.88640594,8,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,2020-08-17,06:03:12.000000
-6.00173521,105.98400116,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-17,06:03:12.000000
-4.84928274,105.5986557,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-17,06:03:12.000000
-4.37143612,104.85263824,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-17,06:03:12.000000

