Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79834020138,101.468948364,80,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-10,03:36:00
1.79698252678,101.478225708,90,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-10,03:36:00
0.820239067078,102.290885925,27,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-04-10,03:36:00
0.532371163368,102.992332458,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-10,03:36:00
0.531049787998,103.001296997,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-10,03:36:00
0.501417517662,103.015403748,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-10,03:36:00
0.238976016641,102.54927063,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-10,03:36:00
-0.170922085643,103.014030457,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-10,03:36:00
-0.172259554267,103.02306366,42,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-10,03:36:00
-0.364317566156,102.701576233,67,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-04-10,03:36:00
-0.915612757206,102.941337585,40,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2020-04-10,03:36:00
-1.63279616833,103.621086121,51,JAMBI SELATAN,KOTA JAMBI,JAMBI,terra,2020-04-10,03:36:00


