Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-26
Waktu akuisisi,04:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.538,-9.97992,47.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.385,-9.91785,35.0,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.72,-9.82109,48.0,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.783,-9.76382,64.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.449,-9.70237,91.0,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.385,-9.70298,95.0,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.981,-9.45292,69.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
124.961,-9.4558,62.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
124.998,-9.42688,55.0,KOBALIMA,BELU,NUSA TENGGARA TIMUR
123.973,-9.42943,45.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.162,-9.55803,48.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.186,-9.54393,48.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
129.001,-8.24072,72.0,MDONA HIERA,MALUKU BARAT DAYA,MALUKU
129.004,-8.2137,68.0,MDONA HIERA,MALUKU BARAT DAYA,MALUKU
