Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.35423779488,114.809654236,72,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.36661148071,114.725143433,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.21293997765,115.694267273,67,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-2.80633211136,110.984306335,84,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.66990756989,110.520362854,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.67119574547,110.511260986,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.40720272064,112.163162231,67,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.54322552681,111.146682739,76,not found,aqua,2018-09-16,06:05:00
-2.37475180626,112.195800781,63,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.95063102245,115.056343079,72,KARUSEN JANANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.43022370338,111.234046936,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.41997742653,111.24168396,67,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.96457028389,114.26663208,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.84068393707,108.062393188,94,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.84230518341,108.050750732,91,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-1.74410867691,115.537437439,88,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-09-16,06:05:00
-1.84391534328,114.747489929,72,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.8456786871,114.735206604,65,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.21699929237,112.142074585,98,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.21830511093,112.1329422,92,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.20792722702,112.140769958,64,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.59172034264,116.332702637,25,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-1.80193090439,114.816764832,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.981592714787,119.652664185,68,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-16,06:05:00
-2.88103079796,106.532348633,39,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.2729947567,110.660339355,66,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.27427268028,110.65133667,61,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.31789803505,110.343345642,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.2204220295,110.572761536,50,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.2217066288,110.563735962,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.8794952631,112.187416077,86,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.29424536228,116.101776123,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-1.83249926567,112.192893982,81,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.87687408924,111.882698059,89,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.89367341995,111.765228271,42,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.68395614624,106.141372681,89,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.02012610435,110.751998901,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.67222595215,106.139793396,91,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.67445969582,106.123847961,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-1.47431862354,114.399368286,65,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.47605276108,114.387557983,52,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.8537260294,111.787094116,70,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.94607162476,111.142494202,99,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-2.04106235504,110.288490295,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.06075501442,110.151268005,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.05166053772,110.149963379,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.68922734261,112.556358337,71,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.83704471588,111.394309998,66,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.99318695068,110.169708252,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.9944883585,110.16053009,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-2.53251695633,106.147125244,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.53431987762,106.156677246,66,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-2.52942538261,106.10774231,31,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-09-16,06:05:00
-1.82492029667,110.766738892,79,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.57338178158,112.456230164,74,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.77135205269,111.077911377,84,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.53814160824,112.634658813,79,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.5451104641,112.47504425,49,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.06705570221,115.53263855,81,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.06911480427,115.518417358,73,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.69170594215,111.188110352,63,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.68014097214,111.140937805,95,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.68141508102,111.132019043,49,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.39711523056,112.797912598,78,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.23020410538,113.830490112,53,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.76901721954,110.062812805,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.7703319788,110.053611755,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.34951651096,112.930519104,77,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.73380815983,110.244506836,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.73510766029,110.235397339,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.70792996883,110.296470642,84,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.70922231674,110.287384033,75,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.6988837719,110.295166016,83,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.70017421246,110.286087036,73,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.53402125835,111.386657715,55,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.56720101833,111.090888977,76,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.2950656414,112.542366028,41,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.19673788548,113.15650177,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.937126517296,114.74332428,56,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.2918087244,112.049842834,77,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.29311954975,112.040687561,97,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.32706034184,111.80355072,95,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.2841476202,111.973953247,48,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.29462945461,111.900947571,98,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.29593980312,111.891822815,60,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.16550028324,112.491981506,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.16684758663,112.482505798,42,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.11835336685,112.690086365,86,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.820888638496,114.694763184,67,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.11319065094,112.659812927,56,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.16074180603,112.327796936,50,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.10389614105,112.658454895,87,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.105276227,112.648849487,54,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.10150229931,112.609191895,76,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.12887811661,112.419052124,72,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.13024520874,112.409553528,67,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.19562888145,111.890136719,79,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.652747631073,115.455932617,77,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-1.05938565731,112.586845398,79,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.08388984203,112.348472595,91,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.3585498333,110.424865723,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.38582539558,110.105041504,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-1.33022892475,110.430000305,46,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.448512911797,116.376998901,51,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-1.15898156166,111.500045776,89,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.436440825462,116.375267029,92,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.870337963104,113.345726013,77,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.05062317848,112.006416321,34,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.0532412529,111.988006592,43,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.0205013752,112.152664185,63,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.399061530828,116.433776855,60,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.401513159275,116.416671753,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-1.02455806732,112.058952332,54,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.00090825558,112.159286499,93,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-1.10750722885,111.413749695,86,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.430012583733,116.050178528,49,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.890464305878,112.86378479,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.365143179893,116.411453247,49,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.84946590662,113.081489563,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.93128156662,112.513809204,71,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.948225021362,112.265823364,85,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.95092433691,112.247123718,71,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.639297425747,114.180206299,63,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.345237284899,116.162864685,27,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.366023391485,116.017723083,61,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.629112422466,114.178764343,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.354278504848,116.016021729,41,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.778946697712,112.861083984,77,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.780384063721,112.851150513,97,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.769542396069,112.859703064,53,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.771003723145,112.849662781,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.199854031205,116.648109436,52,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-1.15608549118,110.044776917,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.322311133146,115.689300537,58,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.452203333378,114.629585266,93,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.454060018063,114.616737366,86,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.580349683762,113.671203613,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.581926584244,113.660301208,86,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-16,06:05:00
-0.167736694217,116.422889709,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.903221905231,111.299072266,35,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.167637482285,116.208580017,50,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.16999360919,116.191978455,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.970499277115,110.564590454,46,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.983316838741,110.410842896,79,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.984600901604,110.401863098,87,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.951222538948,110.506958008,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.952501535416,110.498001099,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.928180813789,110.604156494,0,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.0435894988477,116.357444763,24,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.0628297924995,116.13735199,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.187334507704,115.270454407,83,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.155524864793,115.41217041,79,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.63996976614,112.044944763,45,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.856090843678,110.533279419,54,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.527060747147,112.567703247,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.508074164391,112.450691223,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.497424304485,112.45904541,70,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.884370148182,109.686332703,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.48574206233,112.408691406,49,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.440416812897,112.657478333,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.181005105376,116.830101013,67,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.4310747087,112.656082153,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.498576313257,112.189002991,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.49992442131,112.179656982,90,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.458000481129,112.360244751,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.454136580229,112.321022034,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.455481797457,112.311523438,78,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.202895238996,116.802589417,51,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.415330082178,112.461219788,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.812580645084,109.679824829,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.401955723763,112.488555908,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.403326749802,112.47895813,77,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.369130194187,112.651443481,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.370521903038,112.641738892,92,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.396775186062,112.4585495,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.400901526213,112.429756165,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.390266388655,112.437957764,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.391629934311,112.428459167,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.341933369637,112.707580566,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.70566791296,110.169113159,65,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.706956207752,110.160064697,83,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.810612440109,109.430763245,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.811956524849,109.421295166,83,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.260583847761,116.756240845,84,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
0.273185640574,116.754440308,62,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
0.264723956585,116.76739502,74,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
0.144507884979,115.825454712,61,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.33519411087,112.307106018,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.339273393154,112.278556824,64,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.284161061049,112.465202332,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.285545825958,112.455596924,83,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.362599045038,116.728881836,47,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
0.255146771669,115.553619385,79,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.337804734707,111.128936768,81,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.392560184002,110.745544434,85,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.0293210875243,113.069618225,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.16047975421,111.082069397,50,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
0.702627241611,117.093162537,86,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
0.558047950268,115.986862183,83,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-16,06:05:00
-0.146351963282,111.052703857,61,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.14762699604,111.043777466,67,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.213762059808,110.452720642,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.215039014816,110.443771362,92,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
-0.113034561276,111.093505859,83,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-16,06:05:00
