Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.11618686,124.73183441,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-06-29,16:33:06.000000
-1.45730484,127.4370575,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-29,16:33:06.000000
-1.46139419,127.43650818,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-29,16:33:06.000000
-10.19807339,120.61947632,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-29,16:35:57.000000
2.78062272,125.39832306,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-29,16:31:41.000000
2.78123283,125.3948822,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-29,16:31:41.000000
1.70026731,127.87667084,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-06-29,16:31:41.000000
1.69968522,127.88047028,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-06-29,16:31:41.000000

