Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78169751,125.40436554,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-12,16:56:50.000000
2.78113246,125.40799713,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-12,16:56:50.000000
1.49468076,127.63240051,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-12,16:58:16.000000
-1.58524406,133.9985199,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,16:58:16.000000
0.67781562,117.46546936,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,16:58:16.000000
0.67247462,117.46460724,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-12,16:58:16.000000
-1.45754242,127.43582916,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-12,16:58:16.000000
-1.45808709,127.43930817,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-12,16:58:16.000000
-1.52956271,127.42090607,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-12,16:58:16.000000
-2.43859887,133.14079285,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-12,16:58:16.000000
-2.57038403,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57115269,121.38358307,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57191706,121.38837433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57427287,121.3780899,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.5750339,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.5735147,121.37332153,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57579303,121.38764954,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57740164,121.37265015,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57815886,121.37741852,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.57891512,121.38218689,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.579669,121.38692474,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-12,16:59:40.000000
-2.83265138,122.15509033,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-12,16:59:40.000000
-2.8313458,122.15688324,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-12,16:59:40.000000
-2.86104894,122.15258026,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-12,16:59:40.000000
-8.16719627,127.95821381,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-12,16:59:40.000000
-8.35555649,124.54695892,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-12,17:01:06.000000
-8.6133709,122.39022827,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-12,17:01:06.000000
-7.19574451,112.17569733,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-12,17:01:06.000000
-8.68564892,118.02987671,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-12,17:01:06.000000
-8.11375523,114.05787659,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-12,17:01:06.000000
-8.11109066,112.92197418,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-12,17:01:06.000000

