Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.82571197,120.30484772,8,KEERA,KAB. WAJO,SULAWESI SELATAN,snpp,2020-03-13,05:56:46.000000
-3.77963281,120.0584259,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-13,05:56:46.000000
-2.83434463,121.57556152,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-13,05:56:46.000000
-2.83488894,121.57220459,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-13,05:56:46.000000
-2.60184479,120.62469482,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-03-13,05:56:46.000000
0.91987813,104.17835236,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.92524016,104.18243408,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.9245134,104.17764282,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.9291485,104.17694092,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.90104467,104.10443115,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.92261201,104.17958832,9,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.92724544,104.17889404,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.94579393,104.17619324,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.94503766,104.17141724,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.95042574,104.17549133,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:59:37.000000
0.78815722,102.54180908,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-13,05:59:37.000000
1.06353724,102.89147949,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-13,05:59:37.000000
1.06859958,102.89076233,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-13,05:59:37.000000
2.38807416,97.84326935,8,KOTA BAHARU,KAB. ACEH SINGKIL,ACEH,snpp,2020-03-13,05:59:37.000000
-2.15884233,115.5840683,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-03-13,05:58:11.000000
-1.8923893,115.86227417,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-13,05:58:11.000000
-2.59409499,107.86122894,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-03-13,05:58:11.000000
-1.06270528,116.96653748,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-13,05:58:11.000000
-2.51121712,106.48267365,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-13,05:58:11.000000
-0.34602422,119.95779419,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-13,05:58:11.000000
-0.34648666,119.95485687,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-03-13,05:58:11.000000
-2.41921806,104.90930176,8,BANYUASIN II,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,05:58:11.000000
-0.4824138,117.04026031,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-13,05:58:11.000000
-1.54324663,110.05395508,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-13,05:58:11.000000
-1.70478153,105.54333496,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-13,05:58:11.000000
-1.61575139,105.80644989,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-13,05:58:11.000000
-1.87060332,103.88605499,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-13,05:58:11.000000
0.44541401,116.34024811,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-13,05:58:11.000000
-1.34668887,104.4491806,9,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-13,05:58:11.000000
-0.37659067,104.43630981,8,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2020-03-13,05:58:11.000000
-0.00346774,104.55489349,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-13,05:58:11.000000
0.1902248,103.3407135,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-13,05:58:11.000000
-0.03693059,101.47608948,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2020-03-13,05:58:11.000000
-0.04017391,101.47432709,8,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2020-03-13,05:58:11.000000
0.22329286,102.89701843,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-13,05:58:11.000000
0.22141308,102.88500977,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-13,05:58:11.000000
0.58443391,104.21766663,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:58:11.000000
0.72799677,104.26634979,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-13,05:58:11.000000

