Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.76307,123.936,73,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-07-31,04:54:38
-4.54027,121.712,56,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-07-31,04:54:38
-3.01974,128.125,72,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2019-07-31,04:54:38
-1.45555,127.435,62,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-07-31,04:54:38
-9.79176,123.865,78,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.97985,120.71,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-10.0008,120.457,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.43651,124.047,59,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.42625,124.06,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-8.2757,130.833,96,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-07-31,04:53:12
-9.70447,120.445,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.70609,120.433,70,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.55319,119.96,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.55402,119.953,96,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-9.55486,119.946,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-8.31531,123.737,67,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-8.25668,123.864,70,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-8.6565,120.799,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-8.5207,121.016,92,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-31,04:53:12
-8.67007,118.293,54,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-31,04:53:12
-1.44493,121.042,56,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-07-31,04:56:01
-2.27858,114.932,98,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-31,04:56:01
-2.26856,114.938,59,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-07-31,04:56:01
-2.27037,114.926,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-07-31,04:56:01
