Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.25941086,123.6633606,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.17499638,123.97831726,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.19451046,123.84700012,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.17166424,123.97779846,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.20138454,123.66166687,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.22422504,123.50626373,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.22528839,123.49901581,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.16108894,123.77245331,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90598774,124.37162781,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90319824,124.36762238,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.98413181,123.66431427,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.89525127,124.12587738,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91603374,123.96320343,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91655636,123.95969391,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91270351,123.96271515,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91374969,123.95566559,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.88934994,124.09922028,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.9110117,123.95478058,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.89364243,124.00257874,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.9335947,123.59746552,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.84353924,123.83580017,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.80259514,123.84026337,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.80311394,123.8367691,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79979706,123.83616638,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79337215,123.71891785,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79391003,123.71528625,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79003143,123.71839905,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79056454,123.7148056,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.66831779,124.37375641,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.22046185,120.21844482,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.12347031,120.60055542,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.12413597,120.59578705,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.65553379,123.82481384,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.16939545,120.21179199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.17003155,120.20719147,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.64675999,123.83794403,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.16149998,120.21108246,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15756321,120.21064758,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.1581955,120.20603943,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.52380466,124.59011078,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15363121,120.21018219,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15425777,120.20558929,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.15031052,120.20523834,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.61448288,123.82572937,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51385021,124.00159454,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51438141,123.99803925,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.06224728,120.17693329,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51052761,124.00108337,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50720787,124.00055695,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50773525,123.99701691,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50441456,123.99648285,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.0484848,120.18982697,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.50161743,123.99243927,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.04121304,120.1845932,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.42750835,124.39651489,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.45304108,124.13591766,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.45356369,124.13244629,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.4494791,124.13775635,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.44669342,124.13374329,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.4433794,124.13322449,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.47091579,123.88194275,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-10.02674675,120.03199768,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.95044899,120.5167923,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.35573578,124.44502258,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.3562603,124.44153595,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.35242748,124.44451904,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.352952,124.44103241,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.2644434,124.89086914,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.26550293,124.88391876,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.29643822,124.63551331,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.2969656,124.6320343,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.29312706,124.63500977,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.29365444,124.63153076,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.38508415,124.02376556,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.2898159,124.63450623,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.91112232,120.28949738,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.25231361,124.79264832,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.24102879,124.8444519,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.23771858,124.84394836,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90589046,120.29150391,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.90788269,120.13746643,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.83458328,120.62657928,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.21321011,131.00097656,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.1803484,124.95243835,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.16190624,131.11273193,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.18347454,130.98669434,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.12736893,125.16601562,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.15739822,131.11198425,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.15817642,131.10745239,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.16779137,124.87913513,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.15366364,131.10673523,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.18250751,124.76013947,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.17919445,124.75963593,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.17641163,124.75564575,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.8369379,120.1588974,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.83757782,120.15424347,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79688835,120.36431122,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.10406399,125.14083862,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79622746,120.36911774,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.79755306,120.35945129,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.12553501,131.05537415,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.1263237,131.0508728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.08641148,125.14525604,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.07609844,125.14678192,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.12862396,131.05232239,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.05735016,125.15840912,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.0670166,125.09500885,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.08030701,125.00796509,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.0540266,125.15792847,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.0484581,125.14990997,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.05148983,125.08560181,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.05935001,125.01190186,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.02898407,125.12175751,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.7812767,119.77703857,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.6321907,120.04903412,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.62825871,120.04845428,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.60390091,119.82397461,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.59632301,119.64231873,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.59716797,119.51493835,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.55818939,119.74178314,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.5586586,119.73832703,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.52257156,119.72113037,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.52305508,119.71767426,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.5235405,119.71421814,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51855183,119.72063446,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51903057,119.71720886,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.51951122,119.71379089,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.93090057,129.66415405,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69527197,130.98278809,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69605494,130.978302,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.43174076,119.77355194,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.69860268,130.9797821,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69410372,130.97903442,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.69485521,130.97451782,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,05:11:36.000000
-9.37574959,119.99758911,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.44887066,119.47746277,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.44936943,119.4739151,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.46339321,119.3736496,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.45930958,119.37299347,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.5095396,118.94945526,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-9.3628912,119.94618225,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-7.86584711,129.60620117,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.83369493,129.5973053,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.82117891,129.65367126,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-7.83042336,129.59666443,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,05:11:36.000000
-8.45184898,124.07373047,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.31346226,124.96366882,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29806328,124.9756012,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29420853,124.97860718,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29475021,124.9750824,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29529285,124.97153473,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29089165,124.97810364,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.29143238,124.9745636,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.67275715,122.32794952,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.27537823,124.96856689,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.68261051,122.2357254,7,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.27205753,124.96809387,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28106785,124.88713837,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28160191,124.8836441,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28587055,124.85575104,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28640652,124.85224915,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.50553608,123.39656067,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.63128281,122.39541626,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.78118038,121.31826782,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.23861122,124.96538544,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.46298695,123.45832062,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.78001118,121.31845093,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.30446339,124.48750305,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.23984432,124.89040375,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.22430134,124.9701004,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.2365303,124.88991547,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.23706341,124.88641357,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.34675598,124.16342926,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.34728432,124.15994263,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.47002125,123.32024384,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.46117878,123.33360291,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.45126438,123.35414886,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.45180511,123.35054016,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.62371445,122.16421509,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.61807919,122.17848969,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41918087,123.45472717,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41532612,123.45768738,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41584396,123.45423126,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.41729069,123.42156982,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.52355862,122.70328522,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.28135777,124.26022339,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.70194817,121.3999176,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
-8.25385952,124.41943359,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-10,05:11:36.000000
