Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12239050865,102.794921875,52,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-03-17,07:06:00
-1.5049097538,101.803207397,65,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-03-17,07:06:00
-1.18411839008,101.580299377,33,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-03-17,07:06:00
-0.0679779648781,103.050437927,69,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-17,07:06:00
0.0470384210348,101.848297119,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-03-17,07:06:00
0.230710208416,102.911468506,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-17,07:06:00
0.227062746882,102.886802673,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-17,07:06:00
-0.0438303723931,100.884277344,80,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,aqua,2019-03-17,07:06:00
0.0533079989254,101.445465088,42,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-03-17,07:06:00
0.586327791214,100.120101929,78,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-03-17,07:06:00
0.968805611134,101.447029114,97,SIAK,KAB. SIAK,RIAU,aqua,2019-03-17,07:06:00
0.966071248055,101.427650452,100,SIAK,KAB. SIAK,RIAU,aqua,2019-03-17,07:06:00
0.981622874737,101.445167542,88,SIAK,KAB. SIAK,RIAU,aqua,2019-03-17,07:06:00
0.978877305984,101.425857544,84,SIAK,KAB. SIAK,RIAU,aqua,2019-03-17,07:06:00
1.10657656193,102.034210205,35,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.16728973389,102.198280334,0,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-17,07:06:00
1.16415345669,102.175994873,62,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-17,07:06:00
1.20119202137,101.048904419,41,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.19861960411,101.030769348,53,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.40149652958,102.362693787,76,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.41541683674,102.360794067,78,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.41208457947,102.337615967,0,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.46861898899,102.300720215,59,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.41567420959,100.914123535,74,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-17,07:06:00
1.41306960583,100.896255493,81,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-17,07:06:00
1.40478658676,100.910186768,65,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-17,07:06:00
1.61383891106,101.56098938,95,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-17,07:06:00
1.61086714268,101.540725708,19,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-17,07:06:00
1.59802889824,101.453201294,74,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-17,07:06:00
1.60370719433,101.213928223,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-17,07:06:00
1.87575435638,101.6510849,87,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.88419854641,101.644760132,73,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
1.95510351658,101.764228821,56,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-17,07:06:00
