Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.93413067,120.11924744,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.92740631,120.11838531,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.87749577,120.00209045,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.7424593,119.76226044,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.74300575,119.7654953,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.60568047,119.97998047,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.60203266,119.9776001,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.56377983,119.82157135,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.47642136,119.68502045,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.47739601,119.68002319,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.39552021,119.37762451,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.39116096,119.36590576,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:20:13.000000
-9.38989735,119.36808777,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-15,06:21:39.000000
-8.78208256,117.88452911,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.65827942,118.34962463,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.73539352,117.77441406,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.43738937,117.51181793,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.43814564,117.50780487,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.43809223,117.51176453,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.43881893,117.50773621,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.43289089,117.50730133,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.43218136,117.51121521,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-15,06:21:39.000000
-8.11318302,112.92673492,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-15,06:21:39.000000
-7.70424318,108.99731445,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-15,06:21:39.000000
-2.32200456,113.98969269,8,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-07-15,06:23:04.000000
-2.75362754,105.26885986,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-07-15,06:23:04.000000
-2.29657173,100.89997864,7,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-15,06:23:04.000000
-2.20706773,101.07284546,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-15,06:23:04.000000
-2.22210073,100.97008514,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-15,06:23:04.000000
-2.20567608,101.07501984,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-15,06:23:04.000000
-2.12302542,100.96295929,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-15,06:23:04.000000
-0.86922294,101.05612183,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-15,06:24:28.000000
-0.15338266,99.80123138,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-07-15,06:24:28.000000
1.30975211,98.92899323,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-07-15,06:24:28.000000
1.79976237,98.65992737,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-15,06:24:28.000000
1.95157695,98.63030243,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-15,06:24:28.000000
2.01682568,98.63637543,8,Onan Ganjang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-15,06:24:28.000000
2.61922216,98.94302368,8,Ajibata,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-07-15,06:24:28.000000
2.89558554,98.00901031,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-15,06:25:54.000000
3.26701283,98.76905823,8,Bangun Purba,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2020-07-15,06:25:54.000000
4.58355379,96.7551651,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-07-15,06:25:54.000000
4.50588703,95.79431915,8,TEUNOM,KAB. ACEH JAYA,ACEH,noaa20,2020-07-15,06:25:54.000000
4.51088238,95.7935257,8,TEUNOM,KAB. ACEH JAYA,ACEH,noaa20,2020-07-15,06:25:54.000000

