Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0165214539,124.181022644,56,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-10.1168889999,120.603248596,59,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-10.017074585,120.427818298,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.77154064178,119.880073547,26,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.71469020844,120.077445984,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.71671867371,120.064315796,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.68144798279,119.872444153,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.67281627655,119.746749878,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.68683433533,119.449569702,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.68873691559,119.437294006,63,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.68969154358,119.230293274,69,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.69917964935,119.179191589,55,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-8.60005187988,121.251823425,58,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-8.71157073975,119.945045471,69,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-30,05:52:00
-9.0957069397,117.029586792,37,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-9.05184364319,117.138320923,66,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.72407817841,117.852714539,61,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.85024833679,116.240646362,69,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.78414821625,115.867706299,77,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.55454730988,117.32333374,49,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.20085811615,119.080039978,22,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.20280170441,119.067214966,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.43802261353,117.429725647,73,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.16327571869,117.61075592,35,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.16475009918,117.600715637,81,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-8.05884933472,114.368278503,39,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-08-30,05:52:00
-7.83385562897,114.144645691,13,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-08-30,05:52:00
-7.8264298439,113.928100586,84,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-08-30,05:52:00
-7.59613609314,111.817779541,78,BAGOR,KAB. NGANJUK,JAWA TIMUR,aqua,2017-08-30,05:52:00
-7.39513635635,112.752105713,49,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-08-30,05:52:00
-6.97360229492,109.166954041,63,PANGKAH,KAB. TEGAL,JAWA TENGAH,aqua,2017-08-30,05:52:00
-4.09727430344,114.677749634,31,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-4.09086322784,114.658584595,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-3.96650004387,114.68888092,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-3.65951514244,114.717651367,62,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-3.15271759033,113.814407349,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-08-30,05:52:00
-0.0601997114718,115.559776306,55,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
-0.0615794956684,115.55014801,85,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
0.563815414906,115.995262146,83,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
0.893373250961,114.700706482,67,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
1.41479957104,115.717475891,83,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
1.85891973972,117.261909485,79,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
1.97153258324,117.251922607,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
2.12834739685,117.065971375,36,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
3.01350927353,116.485404968,60,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
3.17010951042,116.439407349,69,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
3.56897521019,116.821105957,63,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
-8.86908626556,117.686134338,47,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-30,05:52:00
-7.77423048019,113.77507782,42,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-08-30,05:52:00
-3.79160523415,120.042892456,67,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-08-30,05:52:00
-4.08955812454,114.667526245,82,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-4.04345178604,114.670021057,66,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-3.21175456047,119.172393799,62,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2017-08-30,05:52:00
-3.12211799622,115.378616333,85,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-3.12091302872,115.322929382,67,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-2.17366337776,115.639572144,100,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2017-08-30,05:52:00
-0.314902871847,114.675750732,45,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2017-08-30,05:52:00
0.399251013994,116.062309265,26,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
1.40393424034,115.708816528,81,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
1.71813929081,117.06199646,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
1.86071431637,117.274429321,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
2.06485486031,117.493934631,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
2.06298923492,117.480834961,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-30,05:52:00
2.49992346764,116.67830658,62,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
2.61514496803,116.763252258,65,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
2.68648433685,116.77192688,62,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
2.54109287262,115.743110657,77,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
3.46417737007,116.642990112,72,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
3.57214522362,117.189300537,38,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
3.51724171638,116.721656799,66,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2017-08-30,05:52:00
