Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.51845169067,124.901008606,28,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-9.36430549622,125.052207947,64,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-9.14246463776,125.186828613,56,not found,aqua,2018-09-26,05:06:00
-7.96208381653,129.645477295,89,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-26,05:06:00
-7.96350288391,129.635894775,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-26,05:06:00
-8.87415409088,120.765312195,41,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-8.52600193024,123.443878174,51,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-7.35484981537,131.439804077,60,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-26,05:06:00
-7.36040830612,131.403076172,79,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-26,05:06:00
-8.26156616211,124.992630005,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-7.61630296707,127.330726624,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-26,05:06:00
-8.7484331131,118.581695557,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-26,05:06:00
-8.45058822632,120.849571228,63,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-8.73194885254,118.579856873,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-26,05:06:00
-8.32615566254,120.508247375,60,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-8.34327220917,120.258934021,99,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-8.34646987915,120.233528137,77,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:06:00
-8.51001739502,118.504241943,53,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-26,05:06:00
-8.3573884964,118.8179245,64,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-26,05:06:00
-8.17927455902,117.633750916,21,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-26,05:06:00
-7.36408233643,121.809371948,66,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-26,05:06:00
-5.45667743683,122.772941589,69,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-5.33287906647,123.173728943,50,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-5.08362579346,122.495223999,56,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.89914894104,122.503479004,60,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.81712245941,122.59702301,64,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.80783414841,122.580848694,51,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.68835926056,121.784736633,58,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.8913860321,120.094169617,87,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-26,05:06:00
-4.87761306763,120.09223175,64,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-26,05:06:00
-4.67121458054,121.607872009,33,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.63740539551,121.584091187,68,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.42240095139,122.466751099,38,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.44641256332,122.21056366,58,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.45786905289,121.77570343,68,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.46677827835,121.709213257,58,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.27640295029,122.283874512,65,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-3.55927062035,126.691207886,67,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-26,05:06:00
-3.42487192154,127.047996521,54,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-26,05:06:00
-3.48224687576,126.582351685,61,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-26,05:06:00
-3.53505015373,126.212623596,74,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-09-26,05:06:00
-4.03796434402,122.176742554,60,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-4.02971553802,122.170387268,66,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-26,05:06:00
-3.27586460114,126.93888855,69,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-26,05:06:00
-3.27714252472,126.929969788,67,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-26,05:06:00
-0.597520470619,116.043792725,56,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
-0.603215634823,116.003372192,35,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
0.663305342197,123.078430176,63,BULANGO UTARA,KAB. BONE BOLANGO,GORONTALO,aqua,2018-09-26,05:06:00
0.82579934597,124.082038879,38,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-26,05:06:00
0.878008246422,124.340232849,53,BILALANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-26,05:06:00
0.876631736755,124.330734253,64,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-26,05:06:00
-0.11055637151,117.263053894,28,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
0.791327357292,123.335044861,69,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-26,05:06:00
0.789845049381,123.324684143,77,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-26,05:06:00
0.972774088383,124.539894104,65,RANOYAPO,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2018-09-26,05:06:00
0.663200080395,122.363586426,84,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-09-26,05:06:00
0.949393987656,124.309020996,83,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-26,05:06:00
-0.10136462003,117.254188538,59,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
0.623138546944,121.748069763,41,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2018-09-26,05:06:00
1.51887273788,127.644607544,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-09-26,05:06:00
0.857347071171,122.657806396,49,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-26,05:06:00
0.567044377327,120.311279297,55,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-09-26,05:06:00
0.560336947441,120.322738647,67,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-09-26,05:06:00
0.969692707062,122.384490967,90,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-26,05:06:00
0.967861890793,122.372062683,100,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-26,05:06:00
0.96850579977,122.230560303,26,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-26,05:06:00
0.2123734653,116.814674377,25,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
0.315213024616,116.834136963,53,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
1.53956604004,124.904090881,59,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2018-09-26,05:06:00
1.53824996948,124.894935608,73,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2018-09-26,05:06:00
1.23841750622,121.329750061,59,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-26,05:06:00
0.737936317921,116.846214294,52,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-26,05:06:00
-7.35851621628,131.415222168,95,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-26,05:04:00
-8.24906730652,123.546401978,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-26,05:04:00
-7.61490869522,127.33997345,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-26,05:04:00
-8.68314933777,118.24004364,37,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-26,05:04:00
-2.86086130142,128.930801392,56,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-26,05:04:00
-3.1151008606,126.839782715,67,WAPLAU,KAB. BURU,MALUKU,aqua,2018-09-26,05:04:00
-3.10613441467,126.838493347,54,WAPLAU,KAB. BURU,MALUKU,aqua,2018-09-26,05:04:00
-3.19169569016,119.185073853,35,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-26,05:04:00
-3.19519376755,119.159492493,74,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-26,05:04:00
-3.15503811836,119.129951477,93,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-26,05:04:00
-3.15829634666,119.105491638,83,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-26,05:04:00
-2.51416373253,121.939682007,78,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-2.51619005203,121.924964905,71,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-2.5793094635,121.377037048,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-26,05:04:00
-2.58313250542,121.386955261,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-26,05:04:00
-2.55901932716,121.212135315,71,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-26,05:04:00
-2.17820525169,121.485778809,46,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-2.15658354759,121.383392334,92,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-2.15879106522,121.367622375,69,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-2.10966968536,121.06829834,70,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.99330496788,120.861305237,48,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.89767181873,120.52104187,0,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.64022672176,121.635360718,43,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.61529290676,121.324325562,57,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.49167239666,121.638175964,28,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.49407565594,121.621261597,67,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-1.43005990982,121.668701172,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
-0.622656226158,123.151161194,58,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-26,05:04:00
1.0105175972,127.641700745,44,JAILOLO TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-09-26,05:04:00
1.00913274288,127.631965637,71,JAILOLO TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-09-26,05:04:00
1.23797285557,127.81337738,40,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-26,05:04:00
0.827283799648,124.091880798,25,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-26,05:04:00
-0.11511207372,117.231277466,59,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-26,05:04:00
