Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1594,124.047,55,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-10.168,123.852,48,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-10.0502,124.456,65,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-10.0166,124.408,85,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-9.92187,124.543,60,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-9.6359,124.426,88,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-9.53045,124.718,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-9.49386,124.913,91,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-9.39925,123.979,71,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-8.69783,119.066,48,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-16,05:12:40
-8.34127,120.49,84,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-8.3039,120.43,66,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:12:40
-8.11234,118.077,31,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-16,05:12:40
-7.67487,113.974,63,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2018-11-16,05:12:40
-5.48929,122.846,60,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-16,05:12:40
-5.34287,123.145,97,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-16,05:12:40
-5.34392,123.138,76,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-16,05:12:40
-10.6197,123.346,40,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:11:14
-10.2279,123.899,63,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-16,05:11:14
-4.95498,122.85,72,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-11-16,05:14:05
-4.91211,122.598,95,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2018-11-16,05:14:05
-3.33449,122.031,32,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-11-16,05:14:05
-2.12323,121.34,53,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.12522,121.281,43,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.10524,121.367,82,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.10633,121.36,24,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.12406,121.058,96,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.12517,121.05,73,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.07803,121.178,96,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-2.09667,121.053,58,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-1.94937,121.015,68,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-1.79421,121.722,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-1.55071,122.264,49,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-1.50886,121.916,41,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-1.50323,121.908,49,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
-0.869384,121.63,92,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-16,05:14:05
