Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-20
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.362228,0.284621,67,MANDAH,KAB. INDRAGIRI HILIR,RIAU
101.893448,0.120463,49,LANGGAM,KAB. PELALAWAN,RIAU
102.978050,0.404517,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.210037,0.450874,71,BUNUT,KAB. PELALAWAN,RIAU
102.770538,0.642301,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU
102.697273,0.732410,51,SUNGAI APIT,KAB. SIAK,RIAU
101.012054,0.592986,66,TAPUNG,KAB. KAMPAR,RIAU
102.028206,0.747607,91,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
102.026886,0.756654,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
103.743767,1.232045,29,not found
102.249908,1.238850,49,MERBAU,KAB. KEPULAUAN MERANTI,RIAU
101.246094,1.664699,96,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.236656,1.663321,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
