Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97418,138.07,87,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.82711,138.862,80,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.86516,138.296,89,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.86621,138.289,77,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.86726,138.282,78,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.91135,137.989,79,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.90666,137.98,96,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.77329,138.817,99,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.77647,138.796,83,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.83885,138.384,56,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.89893,137.986,59,WAAN,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.85715,138.173,32,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.7818,138.311,63,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
-7.77589,138.132,65,TABONJI,MERAUKE,PAPUA,snpp,2017-10-15,04:15:47
