Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.284422636032,111.545196533,52,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-05-07,05:22:00
1.85879361629,117.249816895,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-05-07,05:22:00
2.34029006958,118.01587677,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-05-07,05:22:00
3.08240151405,117.434684753,59,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-05-07,05:22:00
4.03238248825,117.355033875,64,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-07,05:22:00
4.03065156937,117.343269348,61,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-07,05:22:00
4.13684177399,117.652275085,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-05-07,05:22:00
1.01749765873,121.709815979,63,GADUNG,KAB. BUOL,SULAWESI TENGAH,terra,2017-05-07,02:30:00
-2.57209277153,121.373725891,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-07,02:30:00
-2.57366633415,121.384376526,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-07,02:30:00
-2.5817797184,121.372459412,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-07,02:30:00
-2.58336782455,121.383163452,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-05-07,02:30:00
-9.6599111557,119.570671082,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-05-07,02:30:00
-9.86058807373,119.970817566,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-05-07,02:30:00
-9.39968013763,119.317764282,58,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-05-07,05:23:00
