Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.4414176,101.89245605,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-11-14,18:27:19.000000
-1.87423587,115.85639954,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-14,18:27:19.000000
-1.89426315,115.85797119,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-14,18:27:19.000000
-2.15769625,115.57946014,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-14,18:27:19.000000
-2.15849233,115.58479309,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-14,18:27:19.000000
-2.22323751,103.79779053,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-14,18:27:19.000000
-2.22655106,103.79727173,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-14,18:27:19.000000
-3.31627274,104.12334442,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-14,18:27:19.000000
-3.36256862,104.00603485,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-14,18:27:19.000000
-3.26963615,103.39383698,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-11-14,18:27:19.000000
-3.27295113,103.39331818,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-11-14,18:27:19.000000
-4.75632572,105.59978485,8,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-11-14,18:28:45.000000
-4.8294425,104.94355011,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-11-14,18:28:45.000000
-6.00332212,105.98535919,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-14,18:28:45.000000
-6.01286507,105.97545624,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-14,18:28:45.000000
-8.11892223,112.95188141,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-14,18:28:45.000000
-8.12013054,112.96073151,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-14,18:28:45.000000
-8.11930752,112.95729828,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-14,18:28:45.000000
-8.12023163,112.96453094,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-14,18:28:45.000000

