Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22917,113.987,31,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
1.85741,116.863,83,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.14911,128.017,47,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-23,05:05:06
-8.467,117.666,53,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
-3.23046,113.978,56,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
1.87269,116.841,48,KELAY,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.38946,117.119,49,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
-3.22614,113.922,90,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.03562,117.409,67,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.20603,117.636,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
-3.20635,113.974,93,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.24384,117.976,28,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
