Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-06
Waktu akuisisi,03:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.9720001221,0.36897572875,49.0,DUA KOTO,PASAMAN,SUMATERA BARAT
100.883682251,-0.0975467786193,13.0,KAMPAR KIRI HULU,KAMPAR,RIAU
101.62348938,1.73624503613,66.0,RUPAT,BENGKALIS,RIAU
101.262481689,1.56105828285,71.0,TANAH PUTIH,ROKAN HILIR,RIAU
99.5550231934,1.34268426895,78.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
101.029251099,1.09717094898,63.0,KANDIS,SIAK,RIAU
101.037384033,1.08655333519,92.0,KANDIS,SIAK,RIAU
101.046844482,1.08514773846,63.0,KANDIS,SIAK,RIAU
101.026611328,1.07874405384,51.0,KANDIS,SIAK,RIAU
101.036064148,1.07733678818,85.0,KANDIS,SIAK,RIAU
101.045524597,1.07592785358,77.0,KANDIS,SIAK,RIAU
100.049133301,0.9012119174,0.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
100.101753235,0.88427644968,41.0,BATANG LUBU SUTAM,PADANG LAWAS,SUMATERA UTARA
