Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97352,131.311,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-11,04:03:44
-7.3302,131.461,67,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-11,04:03:44
-7.22204,131.931,46,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-11,04:03:44
-7.22302,131.924,52,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-11,04:03:44
-4.18092,138.998,67,Asotipo,KAB. JAYAWIJAYA,PAPUA,snpp,2019-10-11,04:03:44
-4.0393,138.781,55,Ibele,KAB. JAYAWIJAYA,PAPUA,snpp,2019-10-11,04:03:44
-3.88545,138.756,59,Pyramid,KAB. JAYAWIJAYA,PAPUA,snpp,2019-10-11,04:03:44
-8.97173,140.833,47,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-3.84072,138.758,84,Bolakmi,KAB. JAYAWIJAYA,PAPUA,snpp,2019-10-11,04:03:44
-2.59145,140.677,58,Abepura,KOTA JAYAPURA,PAPUA,snpp,2019-10-11,04:03:44
-8.33621,138.769,73,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-8.27728,137.837,50,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.99651,139.478,68,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-8.218,137.819,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-8.19248,137.835,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-8.03437,138.87,42,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-8.14032,137.931,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.99983,138.857,74,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-8.00295,138.033,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.83105,138.834,60,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.83463,138.809,62,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.88716,137.926,37,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.69234,138.847,68,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.69352,138.839,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.62567,138.763,83,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.48426,138.491,64,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.45336,138.655,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.47582,138.498,96,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.47701,138.49,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.45899,138.513,67,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.44843,138.401,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.41809,138.508,64,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
-7.41929,138.5,77,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-11,04:02:19
