Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57102680206,121.389595032,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-02,02:52:00
-2.68760919571,118.882263184,67,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2020-10-02,02:52:00
-8.58550834656,121.665802002,70,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-10-02,02:52:00
-7.01147603989,110.350593567,33,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-10-02,02:52:00
-7.01289415359,110.359931946,22,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2020-10-02,02:52:00
-7.48745012283,112.37335968,59,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,terra,2020-10-02,02:52:00
-7.45322799683,110.956726074,35,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-10-02,02:52:00
-7.75620889664,112.767478943,62,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2020-10-02,02:52:00
-8.18170547485,114.478675842,49,GEROKGAK,KAB. BULELENG,BALI,terra,2020-10-02,02:52:00
-8.13712978363,113.368637085,75,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-10-02,02:52:00


