Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-27
Waktu akuisisi,03:57:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
99.1524734497,3.31825900078,31.0,PADANG HULU,TEBINGTINGGI,SUMATERA UTARA
98.0191802979,3.17260766029,59.0,LAUBALENG,KARO,SUMATERA UTARA
98.0281066895,3.17129302025,56.0,MARDINDING,KARO,SUMATERA UTARA
97.4721450806,2.94897222519,97.0,BAKONGAN,ACEH SELATAN,ACEH
97.4812393188,2.9476416111,68.0,BAKONGAN,ACEH SELATAN,ACEH
98.7927474976,2.32118320465,61.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
99.1580429077,2.23943376541,70.0,SIBORONG-BORONG,TAPANULI UTARA,SUMATERA UTARA
99.1567687988,2.23040246964,58.0,SIPAHUTAR,TAPANULI UTARA,SUMATERA UTARA
98.8084030151,2.2175090313,67.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.840423584,2.18527603149,59.0,PAGARAN,TAPANULI UTARA,SUMATERA UTARA
99.0582809448,2.07916307449,73.0,SIPAHUTAR,TAPANULI UTARA,SUMATERA UTARA
101.293205261,1.73505616188,48.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.304641724,1.73333120346,31.0,SUNGAI SEMBILAN,DUMAI,RIAU
101.544059753,1.61566197872,56.0,MEDANG KAMPAI,DUMAI,RIAU
99.2450714111,1.93143379688,27.0,PANGARIBUAN,TAPANULI UTARA,SUMATERA UTARA
102.318412781,1.06203830242,53.0,MERBAU,KEPULAUAN MERANTI,RIAU
