Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71779155731,118.96736145,31,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-16,06:10:00
-7.55695056915,110.887435913,42,JATEN,KAB. KARANGANYAR,JAWA TENGAH,aqua,2020-01-16,06:10:00
-7.45666360855,110.949546814,61,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2020-01-16,06:10:00
-7.0527215004,107.746513367,52,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-01-16,06:10:00
-3.63378071785,115.617965698,36,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-16,06:10:00
-3.62785148621,115.628929138,63,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-16,06:10:00
-3.3720510006,111.841804504,20,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-01-16,06:10:00
-3.09761786461,105.444152832,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-01-16,06:10:00
-3.62658,115.631,73,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-01-16,05:25:47
-1.21479,114.805,28,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-01-16,05:25:47
