Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
Tanggal akuisisi,10/13/2016,,,,
Waktu akuisisi,6:47:00,,,,
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.1144333,-3.760432482,100,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN
100.1223297,1.244693637,36,TAMBUSAI UTARA,ROKAN HULU,RIAU
99.92559052,1.300014973,71,HURISTAK,PADANG LAWAS,SUMATERA UTARA
100.5203018,2.04713583,67,KUBU,ROKAN HILIR,RIAU
103,-3,100,MEGA SAKTI,MUSI RAWAS,SUMATERA SELATAN
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
