Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08346509933,116.500785828,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-05-08,02:43:00
1.03741288185,120.822135925,43,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-05-08,02:43:00
1.14771783352,117.690452576,54,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-05-08,02:43:00
-0.0213453639299,114.686637878,33,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2018-05-08,02:43:00
-0.529998779297,116.135635376,70,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-05-08,02:43:00
-3.00232577324,120.193603516,12,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2018-05-08,02:43:00
-8.19754600525,119.074943542,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-08,02:43:00
-7.5594124794,112.604904175,17,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-05-08,02:43:00
-8.41594314575,117.119369507,59,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-05-08,02:43:00
-8.33982658386,115.508842468,24,KUBU,KAB. KARANGASEM,BALI,terra,2018-05-08,02:43:00
-8.11374092102,112.927398682,27,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-05-08,02:43:00
-7.90634059906,110.062606812,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-05-08,02:43:00
