Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23161125183,103.757652283,66,not found,terra,2018-09-30,03:26:00
1.22879827023,103.776939392,31,not found,terra,2018-09-30,03:26:00
0.168039038777,101.869514465,54,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-09-30,03:26:00
-1.06062150002,109.840522766,30,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-30,03:26:00
-1.17897462845,109.632217407,60,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-30,03:26:00
-0.321101933718,102.881568909,23,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.392493158579,102.902656555,17,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-1.95853054523,113.435829163,71,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-30,03:26:00
-0.391690194607,102.738937378,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.402865022421,102.747909546,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.412483155727,102.746536255,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.415931344032,102.703643799,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.417477846146,102.714050293,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.419021576643,102.724433899,95,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.42056325078,102.734802246,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-0.422102123499,102.745155334,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-1.96973228455,113.427352905,51,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-30,03:26:00
-1.97388100624,113.456939697,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-30,03:26:00
-0.54384303093,102.679389954,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,03:26:00
-0.545366287231,102.689796448,97,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,03:26:00
-0.553484857082,102.678016663,97,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,03:26:00
-0.555002570152,102.688415527,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,03:26:00
-0.554021775723,102.613960266,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-30,03:26:00
-0.741991400719,102.775527954,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-30,03:26:00
-2.62746071815,115.160041809,55,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-30,03:26:00
-0.902155280113,103.174697876,35,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-30,03:26:00
-3.15670609474,114.003936768,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-30,03:26:00
-1.92398059368,105.235069275,49,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-09-30,03:26:00
-1.92529809475,105.244003296,53,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-09-30,03:26:00
-2.75191235542,110.451690674,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-30,03:26:00
-3.24747014046,113.882667542,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-30,03:26:00
-2.23611283302,104.7292099,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-2.38734030724,105.129188538,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-2.62154483795,105.342414856,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-2.54392242432,104.442123413,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-2.81029200554,106.123001099,48,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2018-09-30,03:26:00
-2.68422913551,104.144790649,66,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-2.99841046333,104.710075378,52,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.07330656052,105.219818115,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.10081601143,105.344871521,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.12418222427,105.37852478,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.08423066139,105.044143677,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.07534432411,104.73550415,87,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.08653950691,104.745536804,49,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.15798425674,104.671699524,78,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.28903031349,105.121643066,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-3.78060007095,103.833244324,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-4.25077819824,104.89768219,78,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-09-30,03:26:00
-4.3232831955,104.826370239,72,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-09-30,03:26:00
-4.48283529282,103.972595215,30,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-4.59015846252,103.951141357,65,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-4.5914812088,103.960083008,88,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-30,03:26:00
-4.72259569168,104.472709656,82,BANJIT,KAB. WAY KANAN,LAMPUNG,terra,2018-09-30,03:26:00
-6.5780749321,105.846092224,66,ANGSANA,KAB. PANDEGLANG,BANTEN,terra,2018-09-30,03:26:00
-6.90842819214,107.553459167,36,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2018-09-30,03:26:00
-7.04870176315,107.749855042,74,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-09-30,03:26:00
-7.94978523254,112.144500732,68,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-09-30,03:26:00
