Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1693286896,123.953887939,89,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1580905914,123.961708069,63,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1603784561,123.94708252,90,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.83691596985,124.169746399,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.83942604065,124.153839111,89,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1895713806,120.457511902,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1559877396,120.445999146,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1496095657,120.425598145,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1509456635,120.416503906,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1404666901,120.424224854,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1418266296,120.41493988,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.1122093201,120.362243652,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.0989017487,120.389205933,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.42813396454,124.352508545,52,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.0490322113,120.287696838,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.0503959656,120.278381348,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.98873615265,120.570281982,51,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-10.0349493027,120.256851196,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.73294830322,119.930740356,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.66671848297,119.821166992,86,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.71154117584,119.51108551,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-9.69158172607,119.196151733,44,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.34916687012,124.706703186,66,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.61411762238,121.96105957,87,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.61577415466,121.950065613,73,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.49707317352,122.522850037,74,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.31820678711,123.294364929,36,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.33517169952,123.039169312,51,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.81489658356,118.572624207,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.81617832184,118.563606262,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.5080575943,120.621444702,67,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.50957298279,120.611251831,67,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.77646350861,118.585502625,50,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.85981845856,117.993927002,42,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.12470054626,122.834747314,88,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.12661075592,122.822181702,75,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-09,05:40:00
-8.72871303558,118.535995483,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.72999382019,118.526977539,82,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.75699043274,118.271835327,79,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.79690361023,117.922729492,70,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.79818916321,117.913551331,72,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.62729454041,117.687538147,41,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.62860107422,117.678115845,70,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.48723316193,118.223426819,76,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.37558841705,118.879173279,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.3768863678,118.870147705,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.36662578583,118.877868652,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.36793041229,118.868835449,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.52323532104,117.382369995,87,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.36136054993,118.202163696,75,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.26355743408,117.594863892,53,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.20369052887,117.624267578,96,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.20498466492,117.615028381,96,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.10830688477,117.915092468,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-8.10960006714,117.905952454,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-09,05:40:00
-7.3615527153,121.791671753,91,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-7.36328601837,121.780029297,94,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-8.39008140564,113.705841064,73,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-09,05:40:00
-8.39214324951,113.69026947,73,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-09,05:40:00
-7.41434240341,110.92590332,34,PLUPUH,KAB. SRAGEN,JAWA TENGAH,aqua,2019-10-09,05:40:00
-5.1559343338,123.019248962,0,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.97725820541,122.437210083,64,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.96625995636,122.435523987,59,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.79536581039,122.664825439,74,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.82776260376,122.451652527,43,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.79296207428,122.60546875,84,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.79514503479,122.591201782,81,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.6446390152,122.674766541,78,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.64682722092,122.660095215,70,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-5.04099369049,119.982849121,85,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-5.04246330261,119.972724915,73,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-4.60560274124,121.627182007,59,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-4.52097463608,121.83266449,66,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-3.90344166756,122.409248352,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-3.99828481674,121.781890869,65,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-09,05:40:00
-3.93887066841,119.637367249,76,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-3.68691849709,119.532218933,76,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-4.11056852341,114.678871155,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.38715720177,118.997596741,59,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.26665401459,119.262527466,77,TAPANGO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.25741553307,119.261169434,78,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.07261061668,119.727485657,69,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-3.77454161644,114.74597168,69,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.13883972168,119.133903503,59,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.55584359169,116.216545105,91,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.55719089508,116.207069397,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.54662942886,116.215240479,58,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.12174534798,119.122161865,70,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.45791316032,116.254058838,82,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.45925569534,116.244621277,84,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.46059894562,116.235176086,72,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.55509066582,114.782661438,79,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.58692789078,121.37953186,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-3.2376511097,115.663551331,80,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.36758470535,114.664421082,38,KERTAK HANYAR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.35606169701,114.674217224,85,KERTAK HANYAR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.24840259552,115.277099609,73,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.24989390373,115.266693115,57,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.2081785202,115.490402222,84,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.20964694023,115.480125427,79,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.35852074623,114.435997009,63,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.59992027283,119.609138489,65,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-2.58832573891,119.556297302,71,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-09,05:40:00
-3.14646697044,115.654045105,45,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.3865916729,113.861030579,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.38834214211,113.848365784,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.18842816353,115.216003418,52,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.37605047226,113.859519958,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.37779021263,113.846855164,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.36085104942,113.928695679,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.1112473011,115.461265564,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.02370357513,115.741355896,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.04479002953,115.414016724,85,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.98062443733,115.728721619,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.25575184822,113.791732788,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.97600507736,115.558479309,12,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.97743368149,115.548332214,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.35653328896,119.817100525,45,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.3580520153,119.806724548,76,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-09,05:40:00
-2.95716428757,115.555770874,84,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.96981430054,115.465255737,78,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.97122097015,115.455192566,72,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.46373128891,111.872062683,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.4661488533,111.854187012,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-2.96033525467,115.463996887,68,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-2.96171522141,115.454109192,69,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-09,05:40:00
-3.45138502121,111.870353699,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
-3.45378541946,111.852462769,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-09,05:40:00
