Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-06-25
Waktu akuisisi,06:36:52
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.149,-5.08938,37.0,BEKRI,LAMPUNG TENGAH,LAMPUNG
105.201,-4.68748,82.0,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG
105.192,-4.68894,92.0,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG
105.194,-4.68888,96.0,TERUSAN NUNYAI,LAMPUNG TENGAH,LAMPUNG
104.211,-3.77969,94.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
101.584,-2.8894,65.0,MALIN DEMAN,MUKOMUKO,BENGKULU
100.177,2.58751,76.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
98.9542,2.57755,26.0,AJIBATA,TOBA SAMOSIR,SUMATERA UTARA
97.1668,4.29841,80.0,LINGE,ACEH TENGAH,NANGGROE ACEH DARUSSALAM
101.385,-1.43295,78.0,SANGIR JUJUAN,SOLOK SELATAN,SUMATERA BARAT
100.341,0.348432,100.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.049,1.04738,59.0,HUTA RAJA TINGGI,PADANG LAWAS,SUMATERA UTARA
99.869,1.11488,97.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.8236,1.13517,67.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.8285,1.1495,100.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.5928,1.12059,92.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.924,1.40059,91.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5547,1.49976,61.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
101.515,1.88944,48.0,RUPAT,BENGKALIS,RIAU
