Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.62711525,124.9519043,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-04-28,05:44:03.000000
-9.73113918,120.22549438,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-28,05:44:03.000000
-9.08061981,117.11281586,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-28,05:44:03.000000
-8.76282597,116.07643127,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-04-28,05:44:03.000000
-8.1981802,119.07007599,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-28,05:44:03.000000
-8.07641315,115.15895844,8,SAWAN,KAB. BULELENG,BALI,noaa20,2020-04-28,05:44:03.000000
-8.07694626,115.15538788,8,SAWAN,KAB. BULELENG,BALI,noaa20,2020-04-28,05:44:03.000000
-7.3961215,112.75543976,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-04-28,05:44:03.000000
-7.39737415,112.72047424,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-04-28,05:44:03.000000
-7.36016083,112.77210236,8,WARU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-04-28,05:44:03.000000
-5.89769316,120.50229645,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-04-28,05:44:03.000000
-4.92419243,119.68928528,8,BALOCCI,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-04-28,05:45:29.000000
-2.32754159,119.28778839,8,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-04-28,05:45:29.000000
-1.03722906,120.52412415,8,SAUSU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-04-28,05:45:29.000000
0.67987621,117.56502533,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-28,05:46:54.000000
0.93124968,117.00447083,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-28,05:46:54.000000

