Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79853534698,124.782096863,81,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.77791404724,124.657775879,83,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.73925495148,124.635292053,68,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.63035774231,124.741699219,72,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.6157951355,124.706871033,80,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.62858104706,124.62260437,81,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.58338737488,124.724212646,66,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.58502292633,124.713569641,42,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.53409099579,123.899391174,60,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-9.52474784851,123.898155212,26,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-8.30873298645,123.596992493,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-8.29942512512,123.595626831,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-8.32281589508,121.733612061,35,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-8.37280273438,120.461372375,36,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-8.3454208374,120.538711548,43,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-8.34673595428,120.529396057,51,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-7.06909179688,120.710777283,67,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-11-06,05:28:00
-4.71436452866,123.063056946,37,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2017-11-06,05:28:00
-3.20841145515,114.796569824,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-11-06,05:28:00
-2.14949226379,115.582702637,65,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-11-06,05:28:00
1.22692131996,121.381156921,72,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2017-11-06,05:28:00
3.42719984055,117.596687317,73,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2017-11-06,05:28:00
-8.3102645874,123.587211609,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-11-06,05:28:00
-7.07046031952,120.701751709,82,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-11-06,05:28:00
