Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.07443,114.694,83,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.18909,113.918,96,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.1736,124.815,72,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-03,05:37:17
-4.06616,114.653,65,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.80303,118.566,49,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.15214,114.07,98,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-4.01686,114.842,77,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.15332,114.062,93,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.78329,118.606,85,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.78823,116.254,83,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.15843,113.939,64,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.78437,118.599,94,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-4.01328,114.669,70,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.12339,114.074,61,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.74333,118.6,67,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.9923,114.666,85,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.12461,114.066,79,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.74634,118.535,50,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.95387,114.684,68,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-2.82256,115.933,69,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.83324,117.962,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.94689,114.683,61,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-3.19671,113.386,30,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-8.65976,119.064,87,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.80783,114.647,89,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-2.94802,115.006,70,TAPIN TENGAH,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-8.66084,119.057,73,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-3.55172,115.843,80,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-2.94646,114.922,63,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-2.88054,115.063,85,CANDI LARAS SELATAN,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.545,115.842,91,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.73184,118.591,54,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.8378,115.161,70,KALUMPANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.50316,115.857,100,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.83744,117.848,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.87282,114.835,89,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.50423,115.85,52,KUSAN HULU,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.92036,117.205,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.83642,114.89,84,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.48654,115.876,91,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.77576,117.896,87,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.82954,114.889,93,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-3.59114,115.086,75,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,05:38:42
-8.69743,118.235,100,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.83729,114.837,25,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-2.58209,121.378,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-03,05:38:42
-8.71614,118.066,51,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
-2.81994,114.812,31,BAKUMPAI,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-03,05:40:07
-2.57423,121.377,81,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-03,05:38:42
-8.67328,118.266,50,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-03,05:37:17
