Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.339770257473,111.74471283,43,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-07-10,03:05:00
-1.60213923454,108.871116638,70,TANJUNGSATAI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-07-10,03:05:00
-3.03034114838,115.164505005,62,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-10,03:05:00
-2.51218557358,111.297706604,61,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-07-10,03:05:00
-2.00867700577,105.898101807,72,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-07-10,03:05:00
-2.01055335999,105.910728455,62,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-07-10,03:05:00
-4.45926189423,105.816673279,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-10,03:05:00
-4.60038137436,104.715904236,73,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-07-10,03:05:00
-4.78304100037,105.731323242,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-10,03:05:00
-4.78487348557,105.743141174,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-10,03:05:00
-6.00892162323,105.986160278,28,CIWADAN,KOTA CILEGON,BANTEN,terra,2019-07-10,03:05:00
-6.95495605469,110.470710754,19,GENUK,KOTA SEMARANG,JAWA TENGAH,terra,2019-07-10,03:05:00
-7.00626420975,110.363945007,46,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-07-10,03:05:00
-7.04611063004,110.331771851,37,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-07-10,03:05:00
-6.77683019638,108.111030579,64,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-10,03:05:00
-6.77817201614,108.120071411,76,TOMO,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-10,03:05:00
-7.5241985321,110.193885803,75,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-07-10,03:05:00
-7.52558708191,110.203514099,79,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-07-10,03:05:00
-8.17205905914,113.592300415,53,PANTI,KAB. JEMBER,JAWA TIMUR,terra,2019-07-10,03:05:00
-8.11720085144,112.937942505,15,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-10,03:05:00
-7.37019109726,106.912376404,56,SUKASARI,KAB. CIANJUR,JAWA BARAT,terra,2019-07-10,03:05:00
