Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86519814,117.24436188,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-24,18:12:46.000000
0.82951206,117.52783203,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.79959828,117.54846954,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.68129194,117.56543732,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.67205065,117.4588623,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.67142856,117.46277618,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.66025597,117.46073151,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.09364558,117.4695816,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
0.09302665,117.47343445,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
-0.58262861,117.38471222,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-24,18:14:12.000000
1.78442359,100.39554596,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-24,18:14:12.000000
0.84660685,101.39250183,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-24,18:14:12.000000
0.84591699,101.39398956,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-24,18:14:12.000000
0.6828202,101.11659241,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-08-24,18:14:12.000000
0.44202539,101.89211273,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-24,18:14:12.000000
-2.06244278,115.57051849,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-24,18:14:12.000000
-1.06374407,103.24414825,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-24,18:14:12.000000
-1.06360817,103.24145508,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-24,18:14:12.000000
-2.59577703,112.93610382,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-24,18:14:12.000000
-1.18790436,103.37030792,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-24,18:14:12.000000
-1.18940449,103.37202454,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-24,18:14:12.000000
-3.02866054,115.16371155,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-24,18:14:12.000000
-1.7919625,105.66350555,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-24,18:14:12.000000
-2.88300943,108.12732697,8,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-24,18:15:35.000000
-2.43225956,104.99254608,8,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.92302942,107.90713501,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-24,18:15:35.000000
-2.54697943,105.49462128,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.54754496,105.4981842,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.55034232,105.49409485,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.26939869,102.54602051,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-24,18:15:35.000000
-2.56441212,103.22761536,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.81068015,104.64063263,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.81128597,104.64440155,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.81412983,104.64009094,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.81473517,104.64385986,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-2.99194908,104.03463745,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.3169384,104.11940765,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.74496102,104.58169556,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.81427979,104.86560059,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.82243633,104.86830902,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.829813,104.87088013,8,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.74069238,103.75521088,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.74196172,103.76324463,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.74265289,103.68128204,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-3.77455759,103.8327179,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-24,18:15:35.000000
-4.29858351,104.86503601,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-24,18:15:35.000000
-4.39169073,104.85391235,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-24,18:15:35.000000
-4.6048665,104.54331207,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-24,18:15:35.000000
-4.79381609,105.69319916,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-08-24,18:15:35.000000
-4.82310438,105.53566742,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-24,18:15:35.000000
-4.73149729,103.58891296,8,NASAL,KAB. KAUR,BENGKULU,noaa20,2020-08-24,18:15:35.000000
-6.71394062,111.28444672,8,KALIORI,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-24,18:15:35.000000
-6.13398504,107.02722168,8,BABELAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-08-24,18:15:35.000000
-6.00178576,105.98505402,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-24,18:15:35.000000
-6.00400448,105.97763062,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-24,18:15:35.000000
-6.0045476,105.98108673,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-24,18:15:35.000000
-6.0106144,105.97659302,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-24,18:15:35.000000
-6.03103304,105.95571136,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-24,18:15:35.000000
-6.97335911,109.95574188,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-08-24,18:15:35.000000
-7.29553843,111.75257111,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-7.29611397,111.7565918,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-6.91804647,109.1182251,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-24,18:15:35.000000
-7.76489353,113.90336609,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-7.87517929,114.45582581,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-7.88038874,114.45510864,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-7.87995005,114.45185089,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-7.41595984,111.08724213,8,GONDANG,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-24,18:15:35.000000
-8.11843967,114.05706787,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-8.11682224,114.05583191,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-8.11719322,114.0586319,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-8.11063004,112.92450714,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-24,18:15:35.000000
-7.93182802,110.31021118,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-08-24,18:15:35.000000
-7.93576097,110.30963898,8,BAMBANGLIPURO,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-08-24,18:15:35.000000

