Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.05739307404,106.759643555,72,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-17,06:59:00
-7.06008338928,106.649620056,68,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-17,06:59:00
-4.55037641525,104.858299255,53,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-17,06:59:00
-4.56554412842,104.492431641,65,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-17,06:59:00
-3.86224293709,104.797279358,100,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.86568832397,104.77507782,89,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.84864592552,104.795135498,66,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.85211205482,104.772964478,65,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.76542425156,104.067642212,66,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.54250383377,103.058433533,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.31654119492,103.142944336,63,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.27618050575,103.329399109,70,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-3.26881480217,102.760879517,58,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-2.63887190819,106.419174194,55,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-17,06:59:00
-2.37778759003,102.957321167,72,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-2.28386282921,103.384628296,50,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-17,06:59:00
-2.28654026985,103.36643219,60,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-2.23111534119,103.395530701,55,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-17,06:59:00
-2.34962534904,102.531326294,81,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-08-17,06:59:00
-2.35256123543,102.542053223,79,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-08-17,06:59:00
-1.88813960552,103.941146851,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.89121282101,103.920700073,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.8749781847,103.939208984,39,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.87807536125,103.918754578,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.8811622858,103.898368835,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.86493623257,103.916824341,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.86804592609,103.896438599,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.85492753983,103.894523621,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-1.85412359238,103.907997131,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-17,06:59:00
-2.02187180519,102.269393921,61,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-08-17,06:59:00
-1.62738013268,103.841194153,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-17,06:59:00
-1.37974774837,101.883026123,66,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-08-17,06:59:00
-0.859809696674,102.928077698,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-17,06:59:00
-0.862408816814,102.910346985,21,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-17,06:59:00
-0.851494550705,101.651489258,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-17,06:59:00
-0.853588998318,101.637199402,47,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-17,06:59:00
-0.239750787616,101.848442078,70,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-17,06:59:00
0.124140202999,103.216575623,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-17,06:59:00
0.228249177337,101.583442688,48,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-17,06:59:00
0.772158563137,101.619438171,44,SIAK,KAB. SIAK,RIAU,aqua,2019-08-17,06:59:00
0.912962138653,100.102149963,81,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-08-17,06:59:00
1.43672382832,101.621238708,40,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-17,06:59:00
1.37318658829,100.683876038,64,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-17,06:59:00
1.31269872189,99.9069290161,33,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-17,06:59:00
1.90532493591,100.399795532,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-17,06:59:00
1.94323956966,100.51259613,45,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-17,06:59:00
1.94136559963,100.499610901,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-17,06:59:00
1.82776534557,99.5021896362,51,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-08-17,06:59:00
1.86883103848,99.6493377686,54,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.03711438179,99.6129455566,82,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.03543043137,99.6009368896,82,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.14419841766,99.8648986816,66,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.28488206863,100.334281921,86,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.51618647575,100.257453918,67,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.57783699036,100.190467834,89,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.60071754456,100.20009613,93,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.59893774986,100.187477112,94,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.61128115654,100.198623657,87,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.60949087143,100.185997009,56,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-08-17,06:59:00
2.72014689445,99.8193588257,79,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-08-17,06:59:00
4.47859477997,96.832572937,56,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-08-17,06:59:00
4.52042198181,96.160987854,30,SUAKMAS,KAB. ACEH BARAT,ACEH,aqua,2019-08-17,06:59:00
4.51914644241,96.1520462036,75,SUAKMAS,KAB. ACEH BARAT,ACEH,aqua,2019-08-17,06:59:00
5.41649913788,95.5348587036,49,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2019-08-17,06:59:00
