Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.519894,107.548801,9,BUNGBULANG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.519896,107.549073,7,BUNGBULANG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.551075,107.621581,7,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.504144,107.648819,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.578125,107.651236,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.578396,107.651234,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.578127,107.651508,7,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.578398,107.651506,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.504724,107.653701,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.304274,107.695102,8,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.385492,107.723271,9,PAMULIHAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.385763,107.723269,7,PAMULIHAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.562415,107.723036,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.562686,107.723034,7,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.562417,107.723308,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.562688,107.723306,9,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.534866,107.745427,8,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.534868,107.745698,7,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.363407,107.741346,9,CIKAJANG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.576717,107.751439,9,PAMEUNGPEUK,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.516972,107.78591,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.595854,107.790823,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.595856,107.791094,7,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.034031,107.834556,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.659234,107.844248,9,CIBALONG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.659505,107.844246,9,CIBALONG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.659236,107.844519,8,CIBALONG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.289586,107.867765,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.289317,107.868038,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.289588,107.868036,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.136873,107.895438,9,LELES,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.137144,107.895436,7,LELES,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.596504,107.900653,8,CISOMPET,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.586568,107.907946,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.437818,107.912379,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.437819,107.91265,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.726216,107.921439,9,TANJUNG KERTA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.622764,107.932655,7,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.219758,107.92988,9,KARANGPAWITAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.550777,107.949086,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.551048,107.949084,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.550508,107.949358,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.550779,107.949357,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.55105,107.949355,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.550781,107.949627,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.688822,107.965585,9,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.689093,107.965584,7,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.126782,107.967402,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.127053,107.9674,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.126784,107.967673,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.127055,107.967672,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.615143,107.971458,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.601355,107.976962,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.601626,107.976961,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.601356,107.977233,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.601627,107.977232,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.628752,107.981132,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.017963,107.986829,7,SELAAWI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.018234,107.986827,7,SELAAWI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.017965,107.9871,9,SELAAWI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.018236,107.987099,9,SELAAWI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.018508,107.987368,9,SELAAWI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.018779,107.987366,7,SELAAWI,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.186106,108.004457,9,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.186377,108.004455,9,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.19668,108.005202,8,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.196682,108.005473,9,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.597242,108.005757,7,CULAMEGA,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.610525,108.01458,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.612158,108.015654,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.610262,108.015937,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.610535,108.016206,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.610806,108.016204,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.610537,108.016477,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.610808,108.016475,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.603247,108.021128,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580758,108.022076,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.194872,108.018782,9,WANARAJA,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.979193,108.027221,7,CIBUGEL,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.543946,108.030153,7,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588667,108.03043,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588938,108.030429,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.173513,108.026791,7,PANGATIKAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588398,108.030703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588669,108.030701,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.58894,108.0307,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.173515,108.027062,9,PANGATIKAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.58867,108.030972,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588941,108.030971,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.173517,108.027333,7,PANGATIKAN,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588672,108.031243,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.588943,108.031242,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.668649,108.035373,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.668651,108.035644,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.668922,108.035642,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.449698,108.042087,8,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.449969,108.042085,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.45024,108.042083,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.449429,108.042359,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.4497,108.042358,7,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.450242,108.042354,9,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.450513,108.042353,7,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.605309,108.048762,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.60558,108.04876,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.579292,108.049187,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.60531,108.049033,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.579565,108.049456,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.579836,108.049454,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580107,108.049453,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.582004,108.049442,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.582275,108.04944,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.606396,108.049297,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.56929,108.053582,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.985346,108.057563,7,CIBUGEL,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580447,108.061105,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580718,108.061103,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580719,108.061374,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.58099,108.061373,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580721,108.061645,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.580992,108.061644,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.047988,108.062866,7,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.64959,108.066117,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.64932,108.06639,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.649592,108.066388,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.649863,108.066387,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.650134,108.066385,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.649864,108.066658,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.650135,108.066656,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.650406,108.066655,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.649595,108.06693,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.649866,108.066929,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.787339,108.076679,8,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.78761,108.076677,7,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.787341,108.07695,7,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.389472,108.079551,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.389743,108.07955,7,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.389474,108.079822,7,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.604673,108.078851,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.604944,108.078849,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.604675,108.079122,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.604405,108.079395,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.604676,108.079393,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608263,108.090214,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.609076,108.090209,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608266,108.090756,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608537,108.090755,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608268,108.091027,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608539,108.091026,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608269,108.091298,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.608541,108.091297,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.618044,108.094223,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.637365,108.107392,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.637636,108.10739,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.637907,108.107389,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.638178,108.107387,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.638449,108.107385,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.63872,108.107384,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.638451,108.107657,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.638722,108.107655,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.638993,108.107653,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.639264,108.107652,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.638994,108.107924,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.639265,108.107923,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.639537,108.107921,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.560147,108.112448,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.560418,108.112446,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.748015,108.118128,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.748286,108.118126,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.748016,108.118399,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.461269,108.121955,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.549363,108.122538,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.549634,108.122536,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.549635,108.122807,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.549906,108.122806,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.550177,108.122804,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.469703,108.127598,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.469705,108.127869,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-7.000409,108.126643,8,WADO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.73886,108.128485,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.955196,108.135056,9,JATINUNGGAL,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.955467,108.135055,9,JATINUNGGAL,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.779038,108.139094,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.611004,108.142241,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.611275,108.14224,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.611006,108.142512,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.611277,108.142511,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.566287,108.14331,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.566558,108.143309,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.592586,108.144515,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.592857,108.144514,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.685336,108.153198,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.784015,108.155876,9,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.784017,108.156147,7,TOMO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.523879,108.16957,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.481868,108.170076,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597132,108.181354,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597403,108.181352,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597674,108.181351,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597945,108.181349,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.598216,108.181347,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.596863,108.181626,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597134,108.181625,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597405,108.181623,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597676,108.181622,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.598218,108.181619,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.598489,108.181617,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.596864,108.181897,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597135,108.181896,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597406,108.181894,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597677,108.181893,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597948,108.181891,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.596866,108.182168,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597137,108.182167,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597408,108.182165,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597679,108.182164,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.59795,108.182162,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.598221,108.182161,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597138,108.182438,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597409,108.182436,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.597681,108.182435,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.509938,108.197021,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
-6.510209,108.197019,7,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-09-06,02:54:29.000000
