Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.954196,100.983223,58,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-06-08,06:59:00
-0.97619,101.934731,75,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-06-08,06:59:00
0.510362,102.148735,32,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-06-08,06:59:00
-4.62158,103.393,64,LUAS,KAUR,BENGKULU,snpp,2017-06-08,06:16:40
1.010656,99.882431,71,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2017-06-08,06:59:00
2.525787,97.873398,94,RUNDENG,KOTA SULUBUSSALAM,ACEH,aqua,2017-06-08,06:59:00
2.947122,98.051819,71,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-06-08,06:59:00
2.946298,97.456673,80,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2017-06-08,06:59:00
3.147042,98.813919,67,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2017-06-08,06:59:00
3.833983,96.455536,75,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.044851,96.315033,76,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-06-08,06:59:00
4.641659,95.666954,72,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2017-06-08,06:59:00
-2.30697,100.892,39,LUNANG SILAUT,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-06-08,06:16:40
