Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.74235153,114.21009064,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-13,17:14:02.000000
-7.74235153,114.21009064,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-13,17:14:02.000000
-8.64886951,118.19623566,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-13,17:14:02.000000
-8.81251144,117.96630096,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-13,17:14:02.000000
-8.11459351,112.9216156,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-13,17:14:02.000000
-8.11393166,112.91796112,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-13,17:14:02.000000
-8.1155014,112.92662811,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.98574638,123.7879715,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.98931217,123.78761292,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.98815155,123.78507233,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-10.0005722,123.7467041,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.63563824,119.90370941,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.63900089,119.90315247,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.66126251,119.58916473,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
-9.66179943,119.58888245,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-13,17:14:02.000000
0.8254047,117.52864838,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.67490709,117.46368408,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.67057413,117.46299744,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.65538776,117.5609436,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.19417627,117.3487854,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.09620706,117.46636963,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.09129775,117.46970367,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
0.09410221,117.46773529,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
-0.5839923,117.38775635,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
-0.72225094,117.07154846,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-13,17:11:11.000000
-2.06274557,115.57017517,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-13,17:11:11.000000
-3.02859855,115.16706848,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-13,17:12:37.000000
2.78200078,125.40792847,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-13,17:09:46.000000
2.77866054,125.40723419,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-13,17:09:46.000000
2.77526402,125.40687561,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-13,17:09:46.000000
1.49577403,127.63387299,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,17:09:46.000000
1.49201393,127.63321686,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,17:09:46.000000
1.4927038,127.62882996,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-13,17:09:46.000000

