Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.10064840317,106.979110718,36,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,aqua,2020-02-22,06:30:00
-6.13637590408,106.282234192,49,KRAGILAN,KAB. SERANG,BANTEN,aqua,2020-02-22,06:30:00
-4.68287181854,104.536888123,89,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-02-22,06:30:00
-2.62047624588,101.187759399,65,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-02-22,06:30:00
0.525934636593,102.992301941,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-02-22,06:30:00
0.178491577506,99.8984298706,67,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-02-22,06:30:00
0.179312214255,99.9074478149,43,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-02-22,06:30:00
1.00901389122,104.306991577,0,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-02-22,06:30:00
1.06949424744,104.019355774,32,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2020-02-22,06:30:00
1.15876817703,104.514587402,60,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-02-22,06:30:00
1.02950549126,99.2122268677,69,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-22,06:30:00
1.22898221016,99.1574935913,62,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2020-02-22,06:30:00
1.78395175934,101.699821472,64,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-22,06:30:00
1.48874628544,98.9656829834,61,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-22,06:30:00
1.85328948498,101.052497864,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-02-22,06:30:00
1.84407579899,98.6336135864,42,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-22,06:30:00
2.90204501152,97.7170944214,76,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2020-02-22,06:28:00
2.89911770821,97.6970825195,36,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2020-02-22,06:28:00
3.77666139603,98.6951751709,40,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2020-02-22,06:28:00


