Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.61120343,138.43243408,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-07-02,04:34:52.000000
-5.6880331,122.46446228,8,SIOMPU BARAT,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-07-02,04:34:52.000000
-2.56694865,140.58343506,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-07-02,04:34:52.000000
-2.57853985,140.48086548,8,Sentani,KAB. JAYAPURA,PAPUA,snpp,2020-07-02,04:34:52.000000
-4.01911592,131.22740173,8,SERAM TIMUR,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-07-02,04:34:52.000000
-1.81886995,136.74952698,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-02,04:34:52.000000
-1.46273565,134.01042175,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-07-02,04:34:52.000000
-0.89411533,136.01947021,8,Andey,KAB. BIAK NUMFOR,PAPUA,snpp,2020-07-02,04:34:52.000000
-0.96590841,133.99945068,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-02,04:34:52.000000
-0.96571958,133.99902344,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-02,04:34:52.000000
-0.9623127,133.99850464,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-02,04:34:52.000000
-9.93565464,123.60444641,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-7.50749826,138.89471436,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-02,04:33:27.000000
-7.50313377,138.76989746,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-02,04:33:27.000000
-7.44693661,138.53076172,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-07-02,04:33:27.000000
-9.80277729,120.51035309,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-9.80090332,120.50875854,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-9.75033474,120.5075531,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-9.22432804,124.64248657,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-7.56104755,130.97694397,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-07-02,04:33:27.000000
-8.42115402,124.09617615,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-8.42343998,124.09601593,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-02,04:33:27.000000
-0.72366083,133.94023132,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-07-02,04:36:18.000000
-10.27067947,123.53207397,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-10.26724911,123.53156281,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-10.23030472,123.54486084,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-10.2268734,123.54434204,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-10.04044342,124.06272125,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-10.03610229,123.8864212,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.93994904,123.60661316,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-10.02089119,120.67415619,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.98231602,119.99613953,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.92887306,120.21832275,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.92575645,120.09923553,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.87259769,120.43704987,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.83129501,120.51374054,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.81409073,120.51468658,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.89096642,119.99758911,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.80461025,120.50960541,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.14345551,124.76221466,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.8637619,120.04158783,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.85984993,120.04473114,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.03598976,125.07376862,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.83717823,119.86938477,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.73963356,120.51049042,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.79912949,120.10647583,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.79356098,119.94606018,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.79026127,119.85144806,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.75702953,120.02978516,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.73946953,120.00863647,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.72032928,119.75534821,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.690382,119.93410492,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.62745857,119.93947601,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.59361839,120.05273438,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.37422943,119.91842651,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.37477207,119.91477966,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.4111681,119.66972351,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.36060047,119.89404297,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.36114025,119.89040375,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.35938454,119.8789444,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.35992432,119.87529755,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.36046696,119.87163544,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-9.41668701,119.41949463,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-8.45557308,124.0798111,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-8.42380333,124.09545135,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-8.25547791,124.55504608,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-8.28331089,123.66271973,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-8.27317333,123.68117523,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-02,05:24:38.000000
-7.78526545,125.94200897,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-02,05:24:38.000000
-7.78751516,125.94150543,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-02,05:24:38.000000
-7.7834549,125.94128418,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-02,05:24:38.000000
-7.64442873,126.40802002,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-02,05:24:38.000000
-8.76401329,118.19176483,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.76603508,118.1889267,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.68079376,118.27267456,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.5018158,118.51464081,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.50135803,118.51522827,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.48447227,118.58106232,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.5269165,118.26759338,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.51683235,118.23684692,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.51265144,118.24051666,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.50906944,118.24006653,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.45732212,118.57037354,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.5060854,118.23551941,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.44196129,118.6510849,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.60985565,117.35733795,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.5678072,117.57333374,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.46960068,118.13350677,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.38172817,118.72177124,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.46661377,118.12875366,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.46302414,118.1282196,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.39768982,118.31143188,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.27222061,118.52642059,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.1986618,118.04019165,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.1873703,118.04230499,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.18794346,118.03831482,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-02,05:24:38.000000
-8.11303997,112.92126465,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-02,05:24:38.000000
-7.74847841,114.25318909,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-02,05:24:38.000000
-3.90266252,122.42162323,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-02,05:26:04.000000
-3.90325928,122.41780853,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-02,05:26:04.000000
-3.87184262,122.40126801,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-02,05:26:04.000000
-3.07959843,115.08416748,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-02,05:26:04.000000
-1.99821043,120.86907959,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-2.00401378,120.80865479,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.96900177,120.94802094,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.9387629,120.99742889,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.93876588,120.90661621,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.78190184,120.57574463,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.63828695,120.67197418,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.66905367,119.97754669,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-02,05:26:04.000000
-2.40813613,114.81183624,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-07-02,05:26:04.000000
-1.89351285,115.8670578,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.99402273,120.42192841,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-07-02,05:27:28.000000
-1.45920146,114.39997864,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-07-02,05:27:28.000000
-1.17034602,115.58170319,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-02,05:27:28.000000
-0.52916288,115.8483963,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.38216525,116.14789581,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.38280514,116.14373016,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.37854832,116.14736938,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.37918809,116.14320374,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.37493262,116.14682007,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
-0.37557051,116.14265442,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
0.74720991,122.52288055,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-07-02,05:27:28.000000
2.01844001,117.23425293,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
2.11076665,117.12748718,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-02,05:27:28.000000
2.91511989,117.37363434,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-02,05:27:28.000000
2.92705083,117.42971039,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-02,05:27:28.000000
2.96653271,117.20119476,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-02,05:27:28.000000
3.46357846,117.23644257,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000
3.52753091,116.74503326,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000
3.57688737,116.88597107,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000
3.63623595,116.9247818,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000
3.58555555,116.59761047,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000
3.63832641,116.64590454,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000
4.26777601,117.18707275,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-02,05:28:54.000000

