Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.825293,99.69455,68,Teluk Dalam,KAB. ASAHAN,SUMATERA UTARA,terra,2018-05-05,03:49:00
2.162536,100.810081,52,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-05-05,03:49:00
2.204616,99.34465,41,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,terra,2018-05-05,03:49:00
1.556256,101.655769,37,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2018-05-05,03:49:00
0.960175,100.158463,33,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2018-05-05,03:49:00
0.36402,103.457809,31,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2018-05-05,03:49:00
0.8549,99.563705,53,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2018-05-05,03:49:00
0.326931,101.189064,62,KAMPAR TIMUR,KAB. KAMPAR,RIAU,terra,2018-05-05,03:49:00
-0.324872,103.146988,64,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2018-05-05,03:49:00
-0.893716,103.090073,49,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-05-05,03:49:00
