Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.34659576,138.09732056,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-25,04:02:13.000000
-8.3304739,138.18202209,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-25,04:02:13.000000
-8.32674599,138.18148804,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-25,04:02:13.000000
-8.3217268,138.18986511,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-25,04:02:13.000000
-7.95632172,137.92146301,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-25,04:02:13.000000
-7.9564414,137.92292786,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-25,04:02:13.000000
-4.22748423,140.57644653,8,Aboy,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-07-25,04:03:39.000000
-4.05749083,138.45333862,8,Balingga,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.94511223,138.78016663,8,Asolagaima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.94346809,138.77992249,8,Asolagaima,KAB. JAYAWIJAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.76581359,139.54318237,8,Benawa,KAB. YALIMO,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.9263339,138.3966217,9,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.92524409,138.40396118,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.92579007,138.40028381,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.92691398,138.39271545,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.9228723,138.39581299,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.91245699,138.27183533,8,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.91246009,138.27241516,7,Tiom,KAB. LANNY JAYA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.70387292,138.73199463,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.68159032,138.50157166,8,Kondaga,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.66453481,138.44406128,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.72001767,138.00506592,7,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.74563956,137.83526611,8,Taganombak,KAB. PUNCAK,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.62970901,138.50967407,8,Wunin,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.64991426,138.37524414,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.64635634,138.37512207,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.64691281,138.37141418,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.70228815,138.00213623,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.64336205,138.37124634,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.67793489,138.14054871,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.6730063,137.97892761,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.66533518,137.95692444,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.66588116,137.95324707,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.66179919,137.95619202,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000
-3.66235256,137.95243835,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-07-25,04:03:39.000000

