Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.20554757118,102.783630371,56,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-07-25,06:56:00
-2.60431981087,102.416366577,86,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.60607933998,102.404304504,62,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.59236979485,102.42666626,86,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.59408688545,102.41494751,77,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.58213853836,102.425170898,88,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.57193446159,102.42350769,94,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.33949112892,103.450294495,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-25,06:56:00
-2.54156279564,102.081085205,72,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-07-25,06:56:00
-2.543186903,102.070007324,57,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-07-25,06:56:00
-2.47838711739,102.230674744,67,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.39169025421,102.39780426,74,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.3934545517,102.385879517,79,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-07-25,06:56:00
-2.03378176689,104.030433655,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-07-25,06:56:00
-1.73361110687,104.348449707,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-25,06:56:00
-2.14304304123,101.587417603,49,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2019-07-25,06:56:00
-1.65556108952,101.642601013,68,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-07-25,06:56:00
-1.51074230671,101.790328979,71,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-07-25,06:56:00
-1.30840086937,102.552597046,58,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-07-25,06:56:00
