Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-01
Waktu akuisisi,06:22:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
107.457687378,-6.45031547546,41.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
105.594963074,-5.00313329697,78.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
105.585342407,-5.00449132919,64.0,SUKADANA,LAMPUNG TIMUR,LAMPUNG
105.442588806,-4.6569609642,94.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
105.44127655,-4.64764690399,80.0,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG
104.702293396,-4.71189689636,48.0,SUNGKAI TENGAH,LAMPUNG UTARA,LAMPUNG
104.696556091,-4.71007394791,69.0,SUNGKAI TENGAH,LAMPUNG UTARA,LAMPUNG
104.964729309,-4.50168848038,48.0,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG
109.309829712,0.034174233675,32.0,SIANTAN,PONTIANAK,KALIMANTAN BARAT
97.6774597168,2.83669471741,59.0,TRUMON,ACEH SELATAN,ACEH
97.6514205933,2.83268737793,63.0,TRUMON,ACEH SELATAN,ACEH
97.3251571655,4.03017091751,81.0,BLANGKEJEREN,GAYO LUES,ACEH
97.2979049683,4.02602958679,77.0,KUTAPANJANG,GAYO LUES,ACEH
97.3186645508,4.03134298325,87.0,BLANGKEJEREN,GAYO LUES,ACEH
97.2903213501,4.02681779861,56.0,KUTAPANJANG,GAYO LUES,ACEH
96.9784164429,4.4338312149,60.0,LINGE,ACEH TENGAH,ACEH
96.8281021118,4.51772928238,60.0,LINGE,ACEH TENGAH,ACEH
96.8494873047,4.52054405212,46.0,LINGE,ACEH TENGAH,ACEH
96.8213119507,4.51603031158,50.0,LINGE,ACEH TENGAH,ACEH
