Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.815575,137.931552,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.815846,137.931554,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.815573,137.931824,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.815844,137.931826,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.815842,137.932098,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.817458,137.933468,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.817457,137.93374,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.462806,138.578484,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
-7.469577,138.57854,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-15,00:56:45.000000
