Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.86386299133,120.511505127,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.86386299133,120.511505127,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.86889457703,120.530387878,66,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.86889457703,120.530387878,66,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.64672470093,120.161376953,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.64672470093,120.161376953,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.61827659607,119.874580383,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-9.61827659607,119.874580383,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-15,06:05:00
-8.66559314728,118.131530762,48,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-15,06:05:00
-8.66559314728,118.131530762,48,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-15,06:05:00
-8.20199108124,119.068389893,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-15,06:05:00
-8.20199108124,119.068389893,42,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-15,06:05:00
-7.78680992126,114.36504364,95,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-15,06:05:00
-7.78680992126,114.36504364,95,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-15,06:05:00
-7.78975534439,114.345344543,39,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-15,06:05:00
-7.78975534439,114.345344543,39,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-15,06:05:00
-7.11780977249,113.160392761,80,JRENGIK,KAB. SAMPANG,JAWA TIMUR,aqua,2019-06-15,06:05:00
-7.11780977249,113.160392761,80,JRENGIK,KAB. SAMPANG,JAWA TIMUR,aqua,2019-06-15,06:05:00
-4.85329008102,105.695159912,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-15,06:05:00
-4.85329008102,105.695159912,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-15,06:05:00
-4.85592079163,105.676231384,22,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-15,06:05:00
-4.85592079163,105.676231384,22,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-15,06:05:00
-4.84062862396,105.693397522,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-15,06:05:00
-4.84062862396,105.693397522,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-15,06:05:00
-2.78015947342,110.932067871,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-06-15,06:05:00
-2.78015947342,110.932067871,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-06-15,06:05:00
-2.78143405914,110.923110962,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-06-15,06:05:00
3.00241303444,117.586990356,0,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-06-15,06:05:00
3.00241303444,117.586990356,0,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-06-15,06:05:00
