Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.10579586029,107.616363525,55,BANJARAN,KAB. BANDUNG,JAWA BARAT,aqua,2019-10-22,06:49:00
-6.87002706528,108.360107422,51,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-10-22,06:49:00
-6.77902173996,107.949043274,79,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-22,06:49:00
-6.50637817383,107.26512146,60,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-22,06:49:00
-6.5092625618,107.24671936,66,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-22,06:49:00
-6.49680185318,107.245521545,65,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,aqua,2019-10-22,06:49:00
-5.58612394333,105.702461243,44,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2019-10-22,06:49:00
-5.20242071152,105.810882568,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-5.20461606979,105.796173096,71,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.97715759277,105.630226135,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.97936010361,105.615943909,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.89126729965,105.596740723,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-5.10839700699,104.172042847,91,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,aqua,2019-10-22,06:49:00
-4.85765743256,105.658470154,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.85980367661,105.64402771,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.85836458206,105.426231384,60,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.86046361923,105.412330627,66,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.78369283676,105.766853333,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.78594875336,105.752151489,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.77464056015,105.750473022,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.77691078186,105.73576355,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.7591085434,105.787994385,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-22,06:49:00
-4.72953987122,105.753181458,76,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.66246700287,105.736122131,89,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.66466140747,105.721343994,95,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.65115261078,105.734405518,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.65335798264,105.719642639,78,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.58990097046,105.831855774,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.61712741852,105.654167175,66,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.61935567856,105.639602661,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.59689331055,105.636154175,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.56338739395,105.791542053,45,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.50879621506,105.692123413,81,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.52228164673,105.604431152,24,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-22,06:49:00
-4.50881242752,105.617263794,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.51105976105,105.602729797,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.51628112793,105.406723022,30,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.45040750504,105.542015076,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.4983086586,105.063217163,95,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-22,06:49:00
-4.50496578217,104.943130493,73,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-22,06:49:00
-4.38088417053,105.705451965,25,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.45280504227,105.221603394,76,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.40011739731,105.499580383,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.41918468475,105.372055054,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.42127132416,105.358093262,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.44189929962,105.219917297,79,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.44999933243,105.165603638,35,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-22,06:49:00
-4.57373952866,104.332092285,78,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-22,06:49:00
-4.4102396965,105.356422424,52,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.44720983505,105.110107422,88,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-10-22,06:49:00
-4.40342569351,105.326858521,70,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.37071323395,105.393455505,53,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-22,06:49:00
-4.42288827896,105.051818848,80,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-22,06:49:00
-4.44822883606,104.55292511,91,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-22,06:49:00
-4.45005178452,104.540626526,85,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-22,06:49:00
-4.41705417633,104.548355103,85,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-22,06:49:00
-4.36531400681,104.216171265,83,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.39137744904,104.04271698,92,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.23813772202,104.950881958,76,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-22,06:49:00
-4.33810806274,104.193481445,45,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.3398103714,104.18183136,91,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.32623672485,104.203712463,48,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.32795476913,104.192008972,54,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.32966279984,104.180374146,77,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.31434726715,104.213951111,66,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.31607246399,104.202255249,94,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.31780529022,104.190505981,45,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.17862558365,104.444450378,92,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.05729007721,105.109260559,79,WAY SERDANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-22,06:49:00
-3.92680859566,105.20929718,76,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-22,06:49:00
-3.92893052101,105.195449829,89,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-22,06:49:00
-3.91560411453,105.201843262,31,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-22,06:49:00
-4.00404262543,104.381309509,84,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.00583791733,104.36920166,68,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.9218454361,104.525566101,100,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.92366099358,104.513137817,100,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.98175239563,103.904258728,67,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.05289983749,103.420806885,80,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.05445051193,103.410240173,85,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.87257409096,104.569274902,88,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.04318094254,103.419532776,81,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-4.044734478,103.408988953,74,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.86396098137,104.555198669,79,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.86583805084,104.542694092,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.86771178246,104.530212402,95,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.83245801926,104.692764282,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.83439159393,104.679977417,39,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.85158705711,104.566162109,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.85347819328,104.553634644,38,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.83488154411,104.570823669,53,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.79712176323,104.681785583,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.92149662971,103.399391174,45,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.92301702499,103.388809204,56,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.81684207916,103.984092712,67,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.70727348328,104.6616745,57,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.80675244331,103.982643127,86,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.80842995644,103.971160889,83,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.67653155327,104.722831726,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.67845320702,104.709907532,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.69176054001,104.620323181,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.69364452362,104.607627869,66,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.92864084244,102.945960999,22,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.65237307549,104.666603088,100,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.63645744324,104.67162323,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.59779477119,104.639732361,72,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.59968876839,104.626968384,33,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.83991646767,102.796836853,73,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.85098481178,102.542320251,71,SUKARAJA,KAB. SELUMA,BENGKULU,aqua,2019-10-22,06:49:00
-3.75175118446,103.09664917,33,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.53791499138,102.093635559,85,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-10-22,06:49:00
-3.15130448341,104.399726868,58,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.08151912689,104.473823547,90,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.25556516647,103.283081055,32,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.05739331245,104.418663025,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-3.04685592651,104.295654297,0,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-2.96621441841,102.741256714,72,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-2.96766996384,102.731201172,70,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-22,06:49:00
-2.29190087318,101.986045837,56,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-10-22,06:49:00
-2.11090636253,101.389640808,62,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,aqua,2019-10-22,06:49:00
