Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.00198,140.945,74,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-27,04:58:50
-8.86344,140.822,65,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-27,04:58:50
-8.15346,124.766,72,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-12-27,04:58:50
-8.39309,123.099,39,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-27,04:58:50
-9.09111,117.027,12,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-12-27,04:58:50
-8.37786,117.165,25,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-27,04:58:50
-5.23774,123.107,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-12-27,05:00:15
-2.907,129.3,53,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-27,05:00:15
-3.90595,122.42,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-27,05:00:15
-3.2681,122.216,59,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-12-27,05:00:15
-1.1891,123.31,47,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-12-27,05:01:40
-1.18912,123.163,21,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-12-27,05:01:40
-1.17749,123.096,52,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-12-27,05:01:40
-1.17874,123.088,66,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-12-27,05:01:40
2.7768,125.403,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-27,05:01:40
