Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.17494161427,109.78755188,75,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
0.17494161427,109.78755188,75,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
0.171382516623,109.811309814,100,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
0.171382516623,109.811309814,100,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
0.180379405618,109.8072052,67,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
0.180379405618,109.8072052,67,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
0.774000763893,103.108970642,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-16,18:42:00
0.774000763893,103.108970642,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-16,18:42:00
0.354853153229,103.079414368,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.354853153229,103.079414368,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.345857143402,103.078132629,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.345857143402,103.078132629,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.344531446695,103.087120056,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.344531446695,103.087120056,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.335532844067,103.085838318,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.335532844067,103.085838318,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.13017693162,103.228393555,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
0.13017693162,103.228393555,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
0.0729919075966,103.371635437,42,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
0.0729919075966,103.371635437,42,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
0.141646057367,102.592262268,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.141646057367,102.592262268,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.132695525885,102.59098053,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
0.132695525885,102.59098053,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-16,18:42:00
-0.386893391609,102.923973083,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
-0.386893391609,102.923973083,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
-1.69542431831,110.294235229,24,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.69542431831,110.294235229,24,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.72149074078,110.262077332,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.72149074078,110.262077332,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.73553359509,110.254714966,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.73553359509,110.254714966,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.83262860775,110.18497467,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.83262860775,110.18497467,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.84554171562,110.176086426,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.84554171562,110.176086426,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-0.856364428997,102.920974731,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
-0.856364428997,102.920974731,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-16,18:42:00
-1.87115347385,110.139183044,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.87115347385,110.139183044,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-2.19897842407,110.194923401,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-2.19897842407,110.194923401,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-16,18:42:00
-1.1301074028,102.844497681,46,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-16,18:42:00
-1.1301074028,102.844497681,46,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-16,18:42:00
-1.1314201355,102.853462219,92,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-16,18:42:00
-1.1314201355,102.853462219,92,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-16,18:42:00
-1.61995565891,103.851829529,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-16,18:42:00
-1.61995565891,103.851829529,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-16,18:42:00
-1.62930095196,103.850502014,67,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-16,18:42:00
-1.62930095196,103.850502014,67,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-16,18:42:00
-1.84537088871,103.900695801,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.84537088871,103.900695801,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.85475873947,103.899345398,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.85475873947,103.899345398,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.85618662834,103.909194946,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.85618662834,103.909194946,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.86558067799,103.907859802,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.86558067799,103.907859802,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8670142889,103.91771698,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8670142889,103.91771698,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8684489727,103.927581787,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8684489727,103.927581787,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.86988508701,103.937461853,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.86988508701,103.937461853,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8713234663,103.947349548,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8713234663,103.947349548,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.87276279926,103.957252502,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.87276279926,103.957252502,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.87641310692,103.916389465,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.87641310692,103.916389465,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8778526783,103.926254272,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.8778526783,103.926254272,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.87929320335,103.936126709,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.87929320335,103.936126709,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.88073587418,103.946014404,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.88073587418,103.946014404,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.88218092918,103.955924988,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
-1.88218092918,103.955924988,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-16,18:42:00
