Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.779129,113.133,96,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-1.13936,112.955,72,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.938135,114.065,86,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-0.895285,114.326,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.954767,114.124,65,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-0.330175,116.148,61,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.948175,114.081,67,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-0.130313,116.713,68,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.9674,114.158,83,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-0.0988807,116.614,98,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.966072,114.149,94,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-0.0921604,116.613,71,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
-0.0311772,116.698,65,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.964766,114.14,34,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
-1.02707,110.027,54,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.963452,114.132,70,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-11,05:34:28
