Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.55281376839,117.038833618,49,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-03-13,03:00:00
1.30930757523,102.032371521,53,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-13,03:00:00
-2.58797430992,115.382743835,65,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-03-13,03:00:00
-2.45704078674,114.040390015,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-03-13,03:00:00
-2.63972949982,113.389144897,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-03-13,03:00:00
-6.97263431549,110.329116821,17,TUGU,KOTA SEMARANG,JAWA TENGAH,terra,2019-03-13,03:00:00
-7.22691631317,110.429206848,46,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-03-13,03:00:00
-7.38753271103,111.08745575,65,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,terra,2019-03-13,03:00:00
-7.56758785248,112.347862244,64,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,terra,2019-03-13,03:00:00
-8.11360740662,115.092956543,0,BULELENG,KAB. BULELENG,BALI,terra,2019-03-13,03:00:00
-7.59809970856,110.950920105,51,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,terra,2019-03-13,03:00:00
