Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.93575,120.18634,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-9.808538,120.494759,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-9.785407,120.528328,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-9.679809,119.590286,47,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-9.56734,120.061401,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-8.562886,122.108185,45,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-8.667101,121.270943,79,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-8.699653,120.920258,32,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-8.679489,120.864357,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-04-20,06:16:00
-0.462129,109.670151,37,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-04-20,06:16:00
4.136812,117.650841,41,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2017-04-20,06:16:00
