Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.59143,119.589,94,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-15,04:36:43
-9.39012,124.506,45,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:33:54
-8.28415,124.937,76,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
1.1029,124.645,93,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-09-15,04:36:43
-8.51811,122.546,78,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
1.10135,124.635,68,AMURANG,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-09-15,04:36:43
-9.0769,125.063,70,LASIOLAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:33:54
-8.51941,122.536,88,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-8.50684,122.536,25,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-7.80781,125.925,46,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-15,04:35:19
-4.21179,133.482,35,not found,PAPUA BARAT,snpp,2018-09-15,04:35:19
-3.57534,126.227,24,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-15,04:35:19
