Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.22959852,103.96737671,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-2.81964135,106.44528961,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-3.19763088,104.08193207,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-3.19325757,104.08126831,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-2.77215576,106.50118256,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-3.13709021,104.12168121,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-3.16125584,103.9414444,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-2.72880197,106.44024658,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-2.63207316,106.7089386,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-2.03432131,110.40759277,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-14,06:54:55.000000
-2.63155103,106.71220398,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-2.96893287,104.21856689,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-2.60060406,106.40779877,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-3.12980199,103.14235687,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-14,06:54:55.000000
-2.59977841,106.40582275,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-2.59563017,106.29841614,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-1.66343462,105.6365509,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-06-14,06:54:55.000000
-0.83682823,109.49219513,8,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-06-14,06:54:55.000000
-1.72918105,100.81742859,8,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-06-14,06:54:55.000000
-4.76852465,105.29650116,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-14,06:53:30.000000
-4.76931143,105.2917099,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-06-14,06:53:30.000000
-3.99013162,104.17722321,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-06-14,06:53:30.000000
-3.80633044,103.81629944,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-14,06:53:30.000000
-3.48371792,104.6803894,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:53:30.000000
-3.36939645,104.49247742,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-14,06:53:30.000000
-3.38961887,104.00081635,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-14,06:53:30.000000
-3.44237423,103.26303864,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-14,06:53:30.000000

