Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79086196,114.83449554,75,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.81281948,114.91236115,87,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.81121886,114.90222168,94,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.80029619,114.83315277,83,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.1019218,109.95585632,19,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-07,05:14:19
1.85572147,114.86605072,64,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.85411739,114.85620117,44,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
1.87766039,114.88289642,73,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
3.18464804,116.58779144,53,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
3.26705694,116.52992249,79,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
3.31471634,116.56691742,65,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
3.30682349,116.51595306,43,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
3.31385612,116.50712585,44,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-07,05:14:19
