Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.297621,112.055312,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.29762,112.055585,7,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.29864,112.080103,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.298911,112.080103,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.298639,112.080375,9,BAKUNG,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.045937,112.119439,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.046209,112.11944,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.045937,112.119711,7,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.046208,112.119712,9,PONGGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.198073,112.145186,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.212921,112.170827,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.992004,112.1955,7,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.992274,112.195773,7,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.22205,112.203261,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.222321,112.203261,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.702686,112.321959,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.179342,112.325935,9,BINANGUN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.179341,112.326207,9,BINANGUN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.701553,112.337186,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.701825,112.337187,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.701552,112.337458,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.701824,112.337459,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.700738,112.337728,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.701009,112.337728,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.700737,112.337999,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.701008,112.338,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.242434,112.512954,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.254573,112.530973,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.254845,112.530974,7,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.263766,112.538905,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.263765,112.539178,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.251547,112.542126,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.251274,112.542397,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.251545,112.542398,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.227029,112.568715,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.236787,112.57066,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.893542,112.595181,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.182627,112.615913,9,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.868228,112.617664,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.232795,112.619656,8,PAGELARAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.176344,112.626778,7,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.176616,112.626779,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.176887,112.62678,9,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.132117,112.629866,8,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.132388,112.629867,7,GONDANGLEGI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.268266,112.635322,7,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.268265,112.635594,7,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.887142,112.636781,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.887141,112.637053,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.887411,112.637326,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.865627,112.65846,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.838224,112.659983,7,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.85666,112.662505,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.856659,112.662777,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.137355,112.675892,7,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.249648,112.677179,9,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.207556,112.688709,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.914322,112.691302,9,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.876864,112.697406,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.160026,112.703209,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.160025,112.703481,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.160296,112.703482,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.904172,112.71901,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.89032,112.723577,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.890591,112.723578,8,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.890319,112.723849,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.929902,112.728367,9,PAKIS,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.913005,112.747612,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112115,112.924286,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112657,112.924561,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112113,112.924831,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.048986,113.18248,9,GUCIALIT,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.123529,113.188051,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.1238,113.188053,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.139249,113.189497,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.13952,113.189499,9,SUMBERSUKO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.107209,113.197215,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.107208,113.197487,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.107479,113.197489,7,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.101496,113.200721,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.101767,113.200723,9,PADANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.018778,113.202723,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.019049,113.202724,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.01932,113.202726,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.018776,113.202995,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.019047,113.202996,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.873951,113.206574,7,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.873949,113.206846,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.896919,113.221926,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.896918,113.222198,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.896916,113.22247,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.897187,113.222471,7,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.896915,113.222742,7,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.886602,113.224318,7,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.262678,113.230461,9,KUNIR,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.018329,113.235638,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.072222,113.248177,7,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.253882,113.251644,7,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.036092,113.26022,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.266565,113.262604,7,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.874476,113.260695,9,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.890454,113.264589,7,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.085398,113.268385,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.085125,113.268655,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.085396,113.268657,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.05627,113.288899,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.056268,113.289171,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097546,113.326135,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097817,113.326137,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097544,113.326407,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097815,113.326409,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097272,113.326678,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097543,113.326679,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.097814,113.326681,9,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.183009,113.363911,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.183281,113.363913,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.183008,113.364183,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.183279,113.364185,9,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.092708,113.36583,9,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.092979,113.365832,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.092707,113.366103,7,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.092978,113.366104,8,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.187383,113.493196,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.187654,113.493198,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.187381,113.493468,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-8.187652,113.49347,9,TANGGUL,KAB. JEMBER,JAWA TIMUR,landsat8,2020-08-16,02:36:11.000000
-7.600216,112.200371,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.600487,112.200372,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.547512,112.225239,9,JOMBANG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.300318,112.235424,9,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.620658,112.262971,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.620929,112.262972,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.619572,112.26324,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.620657,112.263243,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.620928,112.263244,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.619571,112.263512,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.61957,112.263784,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.239732,112.265416,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.899916,112.314174,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.900187,112.314175,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.702686,112.321959,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.578667,112.333269,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.578938,112.33327,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.644318,112.334288,9,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.701553,112.337186,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.701825,112.337187,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.701552,112.337458,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.701824,112.337459,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.700738,112.337728,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.701009,112.337728,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.700737,112.337999,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.701008,112.338,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.46769,112.338095,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.467418,112.338366,7,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.232737,112.339565,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.232737,112.339837,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.232736,112.340109,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.220525,112.340888,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.220253,112.341159,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.220252,112.34143,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.62692,112.345655,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.281822,112.346775,9,MANTUP,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.225882,112.364268,9,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.226153,112.364268,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.433423,112.365443,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.433694,112.365444,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.433693,112.365715,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.142832,112.374613,7,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.223137,112.374854,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.915954,112.398652,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.915953,112.398923,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.929492,112.407651,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.929763,112.407652,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.930035,112.407653,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.929491,112.407922,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.929763,112.407923,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.930034,112.407924,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.954172,112.410439,8,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.960398,112.415074,9,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.591151,112.417595,9,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.899072,112.419234,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.92808,112.42638,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.928351,112.42638,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.550944,112.434591,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.551216,112.434592,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.550943,112.434863,9,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.551215,112.434864,7,PURI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.940515,112.441078,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.217229,112.443023,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.913652,112.442625,7,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.973558,112.459098,8,DUKUN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.200886,112.463617,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.201157,112.463618,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.200343,112.463887,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.200614,112.463888,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.200885,112.463888,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.201157,112.463889,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.200613,112.464159,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.200884,112.46416,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.592325,112.47252,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.592596,112.472521,8,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.148503,112.471326,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.148774,112.471327,9,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.953703,112.475327,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-6.952836,112.492429,9,PANCENG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.331974,112.52871,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.332245,112.528711,9,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.189007,112.529043,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.324096,112.531672,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.547022,112.550387,7,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.468012,112.569948,9,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.893542,112.595181,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.357227,112.599446,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.357226,112.599718,9,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.467624,112.60229,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.467623,112.602562,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
-7.374016,112.607658,9,KRIAN,KAB. SIDOARJO,JAWA TIMUR,landsat8,2020-08-16,02:35:47.000000
