Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0105907805264,109.30745697,54,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2017-05-04,03:37:00
0.523717284203,102.090209961,61,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-04,03:37:00
0.459097534418,102.217597961,25,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-04,03:37:00
0.450137615204,102.216323853,36,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-05-04,03:37:00
0.306106626987,102.752662659,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-04,03:37:00
0.275994122028,102.333396912,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-05-04,03:37:00
-0.311026901007,103.001792908,80,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-05-04,03:37:00
-0.583594620228,101.168449402,64,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2017-05-04,03:37:00
-0.980401813984,103.167732239,18,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-05-04,03:37:00
-3.08829283714,105.27570343,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-05-04,03:37:00
-4.44516801834,105.473686218,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-05-04,03:37:00
