Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-16
Waktu akuisisi,15:38:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.656288147,-0.828275680542,92.0,KUANTAN MUDIK,KUANTAN SINGINGI,RIAU
100.794364929,-0.0403369143605,98.0,KAMPAR KIRI HULU,KAMPAR,RIAU
100.785423279,-0.0416078455746,75.0,KAMPAR KIRI HULU,KAMPAR,RIAU
102.070083618,0.665964841843,100.0,DAYUN,SIAK,RIAU
102.068771362,0.674975156784,93.0,DAYUN,SIAK,RIAU
100.646484375,0.499896794558,35.0,KABUN,ROKAN HULU,RIAU
100.637481689,0.498607307673,88.0,KABUN,ROKAN HULU,RIAU
100.508262634,0.581372797489,79.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.506912231,0.59040337801,61.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.474403381,0.622670292854,92.0,ROKAN IV KOTO,ROKAN HULU,RIAU
