Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45848799,127.43806458,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-01,16:39:59.000000
0.09362346,117.46738434,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-01,16:39:59.000000
-4.19499397,121.84627533,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-05-01,16:39:59.000000
2.78212118,125.40106964,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-01,16:38:34.000000
1.49751735,127.63275146,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-01,16:38:34.000000
1.49830675,127.6306076,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-01,16:38:34.000000
1.4944638,127.63044739,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-01,16:38:34.000000
1.493734,127.63506317,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-01,16:38:34.000000

