Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.9966750145,105.686172485,60,not found,terra,2018-08-13,15:45:00
-6.10408449173,105.422531128,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-08-13,15:45:00
-2.06055903435,105.460914612,57,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2018-08-13,15:45:00
-2.20072865486,101.001411438,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-08-13,15:45:00
-2.20202231407,100.992370605,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-08-13,15:45:00
-2.19170403481,101.000106812,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-08-13,15:45:00
-2.19299912453,100.99105835,100,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-08-13,15:45:00
-0.296402424574,109.53289032,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-13,15:45:00
-1.14587068558,102.790367126,76,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-08-13,15:45:00
-1.13605880737,102.788894653,67,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-08-13,15:45:00
